"FTRs Affected by LMP Bus Model Update - March 13, 2024",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
71856719,AECO,PEDRICKT,13.8 KV,PCLPST,PEDRICKT13.8 KV PCLPST,71856463,AECO,PEDRICKT,13.8 KV,AUXLD2,PEDRICKT13.8 KV AUXLD2
50871,AECO,VINELAND,69 KV,WESTCT,VINELAND69 KV   WESTCT,119118215,AECO,VINELAND,13.8 KV,CTYVINEL,VINELAND13.8 KV CTYVINEL
32410525,AEP,ANDREWSU,34 KV,T1,ANDREWSU34 KV   T1,2156109902,AEP,BOXER,69 KV,T2,BOXER   69 KV   T2
32410621,AEP,BENDIXTP,34 KV,BENDIXLK,BENDIXTP34 KV   BENDIXLK,2156114950,AEP,HICKORYC,34 KV,T8,HICKORYC34 KV   T8
32410631,AEP,BERRIENS,34 KV,T5,BERRIENS34 KV   T5,2156114976,AEP,BLOSSOMT,34 KV,T2,BLOSSOMT34 KV   T2
32410909,AEP,CLENDENI,138 KV,T2,CLENDENI138 KV  T2,1379256636,AEP,THOROFSS,138 KV,BROADRUN,THOROFSS138 KV  BROADRUN
32410943,AEP,COLBY,34 KV,TWINLAKE,COLBY   34 KV   TWINLAKE,2156115070,AEP,COLBY,138 KV,T3,COLBY   138 KV  T3
45565843,AEP,DANVILLE,138 KV,DANVILLE,DANVILLE138 KV  DANVILLE,2156110812,AEP,EDANVILL,69 KV,T3,EDANVILL69 KV   T3
32411153,AEP,EAUCLAIR,34 KV,T1,EAUCLAIR34 KV   T1,2156115070,AEP,COLBY,138 KV,T3,COLBY   138 KV  T3
1097724901,AEP,EDANVILL,138 KV,LOAD,EDANVILL138 KV  LOAD,2156110812,AEP,EDANVILL,69 KV,T3,EDANVILL69 KV   T3
45565845,AEP,EMONUMEN,138 KV,DANVILLE,EMONUMEN138 KV  DANVILLE,2156110812,AEP,EDANVILL,69 KV,T3,EDANVILL69 KV   T3
32411649,AEP,INDIANLK,34 KV,T1,INDIANLK34 KV   T1,2156115070,AEP,COLBY,138 KV,T3,COLBY   138 KV  T3
135388713,AEP,LOVEDALE,34.5 KV,T2,LOVEDALE34.5 KV T2,135388719,AEP,SEWAGEPL,34.5 KV,T2,SEWAGEPL34.5 KV T2
2156109899,AEP,MAINSTRE,34 KV,LOAD_T3,MAINSTRE34 KV   LOAD_T3,32411871,AEP,MAINSTRE,138 KV,T3,MAINSTRE138 KV  T3
32412205,AEP,ORONOKO,34 KV,T1,ORONOKO 34 KV   T1,2156115093,AEP,BOXER,69 KV,T1LD,BOXER   69 KV   T1LD
32412531,AEP,SCOTTDAL,34 KV,T1,SCOTTDAL34 KV   T1,2156114937,AEP,HICKORYC,34 KV,T4,HICKORYC34 KV   T4
1869194631,APS,ANTIETAM,138 KV,HAGERSSP,ANTIETAM138 KV  HAGERSSP,2156115018,APS,ANTIETAM,34.5 KV,HAGERSSP,ANTIETAM34.5 KV HAGERSSP
47012281,ATSI,LOWELL,69 KV,CARBONLI,LOWELL  69 KV   CARBONLI,2156114180,ATSI,LOWELL,69 KV,BIOENERG,LOWELL  69 KV   BIOENERG
93354067,ATSI,RICHLND,14 KV,RP84,RICHLND 14 KV   RP84,2156115021,ATSI,RICHLND,13.8 KV,RP84,RICHLND 13.8 KV RP84
93354069,ATSI,RICHLND,14 KV,RP85,RICHLND 14 KV   RP85,2156114926,ATSI,RICHLND,13.8 KV,RP85,RICHLND 13.8 KV RP85
93354071,ATSI,RICHLND,14 KV,RP86,RICHLND 14 KV   RP86,2156115035,ATSI,RICHLND,13.8 KV,RP86,RICHLND 13.8 KV RP86
34887823,DOM,NRTHNECK,13 KV,GTS,NRTHNECK13 KV   GTS,40243747,DOM,NRTHNECK,13 KV,GT1,NRTHNECK13 KV   GT1
2156111335,DOM,SANDERDP,230 KV,WOODRDSP,SANDERDP230 KV  WOODRDSP,2156115053,DOM,SANDERDP,34.5 KV,WOODRDSP,SANDERDP34.5 KV WOODRDSP
50032,DPL,VIENNALO,69 KV,VN-LOC,VIENNALO69 KV   VN-LOC,1268559542,DPL,VIENNA,69 KV,T8B,VIENNA  69 KV   T8B
2156111346,DUQ,MIDLAND,138 KV,BPINE1SP,MIDLAND 138 KV  BPINE1SP,2156114945,DUQ,MIDLAND,23 KV,BPINE1SP,MIDLAND 23 KV   BPINE1SP
1123174851,EKPC,KEAVY,69 KV,LD_185,KEAVY   69 KV   LD_185,2156114999,EKPC,KEAVY,69 KV,KEAVYLD1,KEAVY   69 KV   KEAVYLD1
1123174854,EKPC,LAURINDJ,69 KV,LD_185,LAURINDJ69 KV   LD_185,2156114951,EKPC,LAURINDJ,69 KV,LD1,LAURINDJ69 KV   LD1
50777,PENELEC,HOMERCIT,20 KV,UNIT 1,HOMERCIT20 KV   UNIT 1,50780,PENELEC,HOMERCIT,230 KV,PIERCE N,HOMERCIT230 KV  PIERCE N
50778,PENELEC,HOMERCIT,20 KV,UNIT 2,HOMERCIT20 KV   UNIT 2,50780,PENELEC,HOMERCIT,230 KV,PIERCE N,HOMERCIT230 KV  PIERCE N
50779,PENELEC,HOMERCIT,24 KV,UNIT 3,HOMERCIT24 KV   UNIT 3,50780,PENELEC,HOMERCIT,230 KV,PIERCE N,HOMERCIT230 KV  PIERCE N
49671,PENELEC,TITUSVIL,115 KV,LD1,TITUSVIL115 KV  LD1,2156114969,PENELEC,TITUSVIL,34.5 KV,BUS1_LD,TITUSVIL34.5 KV BUS1_LD
50819,PEPCO,DICKERSO,4 KV,STADC1,DICKERSO4 KV    STADC1,50823,PEPCO,DICKERSH,13 KV,HCT1,DICKERSH13 KV   HCT1
50826,PEPCO,MORGANTO,13 KV,UNITC1,MORGANTO13 KV   UNITC1,50830,PEPCO,MORGANTO,13 KV,CT5,MORGANTO13 KV   CT5
50827,PEPCO,MORGANTO,13 KV,UNITC2,MORGANTO13 KV   UNITC2,50830,PEPCO,MORGANTO,13 KV,CT5,MORGANTO13 KV   CT5
2155501840,PPL,HAMPDEN,69 KV,HAMPLOAD,HAMPDEN 69 KV   HAMPLOAD,2156115003,PPL,HAMPDEN,69 KV,HAMP1_LD,HAMPDEN 69 KV   HAMP1_LD
87901563,PPL,HARWOOD,69 KV,SUEZSP,HARWOOD 69 KV   SUEZSP,50611,PPL,HARWOOD,69 KV,NEPNUG,HARWOOD 69 KV   NEPNUG
2155501811,PSEG,NJTMEADO,230 KV,EASTTEMP,NJTMEADO230 KV  EASTTEMP,1132280240,PSEG,ESSEX,230 KV,220-4LD,ESSEX   230 KV  220-4LD
,,,,,,,,,,,
Aggregates Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Name,,,,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
51229,PENELEC,HOMERCIT,,,,50780,PENELEC,HOMERCIT,230 KV,PIERCE N,HOMERCIT230 KV  PIERCE N
51230,PENELEC,HOMERCIT UNIT1,,,,50780,PENELEC,HOMERCIT,230 KV,PIERCE N,HOMERCIT230 KV  PIERCE N
51231,PENELEC,HOMERCIT UNIT2,,,,50780,PENELEC,HOMERCIT,230 KV,PIERCE N,HOMERCIT230 KV  PIERCE N
51232,PENELEC,HOMERCIT UNIT3,,,,50780,PENELEC,HOMERCIT,230 KV,PIERCE N,HOMERCIT230 KV  PIERCE N
