"FTRs Affected by LMP Bus Model Update - December 11, 2019",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
32411535,AEP,HICKORYC,34 KV,CLARK,HICKORYC34 KV   CLARK,32411541,AEP,HICKORYC,34 KV,T2B,HICKORYC34 KV   T2B
32411809,AEP,LEONAP,69 KV,T2,LEONAP  69 KV   T2,2156108945,AEP,LEONAP,138 KV,T4,LEONAP  138 KV  T4
1207065964,AEP,WDOVER,69 KV,LOAD1,WDOVER  69 KV   LOAD1,1207066048,AEP,EDOVER,69 KV,LOAD1,EDOVER  69 KV   LOAD1
5021361,APS,MARTINKA,138 KV,T1,MARTINKA138 KV  T1,5021478,APS,PRICEHIL,138 KV,T1,PRICEHIL138 KV  T1
32414841,ATSI,CARLISLE,69 KV,A,CARLISLE69 KV   A,1348257155,ATSI,ABBE,69 KV,T1 LD,ABBE    69 KV   T1 LD
1218908242,ATSI,CARRIAGE,69 KV,CARRGELD,CARRIAGE69 KV   CARRGELD,1869183608,ATSI,SAUER,69 KV,T1,SAUER   69 KV   T1
1348257101,ATSI,WELLINGT,69 KV,HANVILLE,WELLINGT69 KV   HANVILLE,1869183629,ATSI,SPENCRLM,69 KV,T1,SPENCRLM69 KV   T1
34885801,DOM,COPELDPK,22 KV,TX1,COPELDPK22 KV   TX1,34885941,DOM,NWPORTNW,13 KV,TX4,NWPORTNW13 KV   TX4
32947091,PE,TUNA,13 KV,LOAD1,TUNA    13 KV   LOAD1,50519,PE,DELA PE,13 KV,UNIT09,DELA PE 13 KV   UNIT09
32411871,AEP,MAINSTRE,138 KV,T3,MAINSTRE138 KV  T3,2156109899,AEP,MAINSTRE,34 KV,LOAD_T3,MAINSTRE34 KV   LOAD_T3
32411943,AEP,MEIGS1,138 KV,T1,MEIGS1  138 KV  T1,2156109911,AEP,MEIGS,138 KV,T1,MEIGS   138 KV  T1
71856519,DOM,BRAMBLET,230 KV,TX1,BRAMBLET230 KV  TX1,2156109918,DOM,BRAMBLET,230 KV,NOVEC1,BRAMBLET230 KV  NOVEC1
93353963,PS,DEVILSBR,13 KV,CRANB2SP,DEVILSBR13 KV   CRANB2SP,2156110033,PS,DEVILSBR,230 KV,CRANB2SP,DEVILSBR230 KV  CRANB2SP
1067168055,PS,DEVILSBR,138 KV,BLKRCKSP,DEVILSBR138 KV  BLKRCKSP,2156110036,PS,DEVILSBR,230 KV,BLKRCKSP,DEVILSBR230 KV  BLKRCKSP
48709,PS,NJTMEADO,230 KV,EAST,NJTMEADO230 KV  EAST,2156109866,PS,NJTMEADO,230 KV,T1,NJTMEADO230 KV  T1
