"FTRs Affected by LMP Bus Model Update - March 15, 2023",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
50854,AECO,ENGLAND,18 KV,UNIT02,ENGLAND 18 KV   UNIT02,659749,AECO,ENGLAND,23 KV,BUS2,ENGLAND 23 KV   BUS2
50855,AECO,ENGLAND,20 KV,UNIT03,ENGLAND 20 KV   UNIT03,659749,AECO,ENGLAND,23 KV,BUS2,ENGLAND 23 KV   BUS2
659775,AECO,ENGLAND,23 KV,DIESEL,ENGLAND 23 KV   DIESEL,659749,AECO,ENGLAND,23 KV,BUS2,ENGLAND 23 KV   BUS2
2156111331,AECO,PVILLE,69 KV,PLEASANT,PVILLE  69 KV   PLEASANT,1666099412,AECO,PVILLE,69 KV,T4,PVILLE  69 KV   T4
32410665,AEP,BIM,138 KV,T1,BIM     138 KV  T1,2156112634,AEP,BIM,138 KV,T3,BIM     138 KV  T3
32418571,AEP,BSPEAKER,138 KV,1,BSPEAKER138 KV  1,76427793,AEP,BSPEAKER,13.8 KV,1,BSPEAKER13.8 KV 1
32418573,AEP,BSPEAKER,138 KV,2,BSPEAKER138 KV  2,76427793,AEP,BSPEAKER,13.8 KV,1,BSPEAKER13.8 KV 1
32418575,AEP,BSPEAKER,138 KV,3,BSPEAKER138 KV  3,76427797,AEP,BSPEAKER,13.8 KV,3,BSPEAKER13.8 KV 3
32418577,AEP,BSPEAKER,138 KV,4,BSPEAKER138 KV  4,76427797,AEP,BSPEAKER,13.8 KV,3,BSPEAKER13.8 KV 3
32418579,AEP,BSPEAKER,138 KV,5,BSPEAKER138 KV  5,76427801,AEP,BSPEAKER,13.8 KV,5,BSPEAKER13.8 KV 5
32418581,AEP,BSPEAKER,138 KV,6,BSPEAKER138 KV  6,76427801,AEP,BSPEAKER,13.8 KV,5,BSPEAKER13.8 KV 5
38367953,AEP,CONESVIL,26 KV,CV4,CONESVIL26 KV   CV4,40243797,AEP,CONESVIL,24 KV,CV5,CONESVIL24 KV   CV5
1067169268,AEP,CONESVIL,26 KV,CV4_A,CONESVIL26 KV   CV4_A,40243797,AEP,CONESVIL,24 KV,CV5,CONESVIL24 KV   CV5
1067169267,AEP,CONESVIL,26 KV,CV4_C,CONESVIL26 KV   CV4_C,40243797,AEP,CONESVIL,24 KV,CV5,CONESVIL24 KV   CV5
1067169266,AEP,CONESVIL,26 KV,CV4_D,CONESVIL26 KV   CV4_D,40243797,AEP,CONESVIL,24 KV,CV5,CONESVIL24 KV   CV5
32418583,AEP,CONSTELL,138 KV,1,CONSTELL138 KV  1,83734417,AEP,CONSTELL,13.8 KV,1,CONSTELL13.8 KV 1
32418585,AEP,CONSTELL,138 KV,2,CONSTELL138 KV  2,83734417,AEP,CONSTELL,13.8 KV,1,CONSTELL13.8 KV 1
32418587,AEP,CONSTELL,138 KV,3,CONSTELL138 KV  3,83734421,AEP,CONSTELL,13.8 KV,3,CONSTELL13.8 KV 3
32418589,AEP,CONSTELL,138 KV,4,CONSTELL138 KV  4,83734421,AEP,CONSTELL,13.8 KV,3,CONSTELL13.8 KV 3
32418591,AEP,CONSTELL,138 KV,5,CONSTELL138 KV  5,83734421,AEP,CONSTELL,13.8 KV,3,CONSTELL13.8 KV 3
32411601,AEP,HUFFCREE,138 KV,T1,HUFFCREE138 KV  T1,2156111969,AEP,HUFFCREE,138 KV,T4,HUFFCREE138 KV  T4
48934185,AEP,INDUSTRY,138 KV,G1,INDUSTRY138 KV  G1,32411663,AEP,INDUSTRY,138 KV,T1,INDUSTRY138 KV  T1
40243813,AEP,KAMMER2,15.5 KV,KM1,KAMMER2 15.5 KV KM1,1218905041,AEP,KAMMER2,138 KV,T5 LD,KAMMER2 138 KV  T5 LD
32418435,AEP,KANAWHAR,18 KV,KR1,KANAWHAR18 KV   KR1,2156108944,AEP,KANAWHAR,138 KV,T3,KANAWHAR138 KV  T3
32418437,AEP,KANAWHAR,18 KV,KR2,KANAWHAR18 KV   KR2,2156108944,AEP,KANAWHAR,138 KV,T3,KANAWHAR138 KV  T3
40243835,AEP,PICWAY,14.4 KV,PC5,PICWAY  14.4 KV PC5,32411493,AEP,HARRISCS,69 KV,PICWAY,HARRISCS69 KV   PICWAY
1388602794,AEP,STRAWTON,138 KV,T1,STRAWTON138 KV  T1,1084391529,AEP,WCATWIND,34.5 KV,WLDCATWF,WCATWIND34.5 KV WLDCATWF
83734401,APS,EAGLEHEA,230 KV,REICHSLF,EAGLEHEA230 KV  REICHSLF,5021165,APS,EAGLEHEA,230 KV,T1,EAGLEHEA230 KV  T1
93354045,ATSI,AVONLAK2,14 KV,UN7,AVONLAK214 KV   UN7,106856941,ATSI,AVONLAK2,14 KV,G10,AVONLAK214 KV   G10
98370511,ATSI,SAMMISFE,19 KV,SL10,SAMMISFE19 KV   SL10,98370507,ATSI,SAMMISFE,138 KV,SL91,SAMMISFE138 KV  SL91
