"FTRs Affected by LMP Bus Model Update - September 19, 2018",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
93146,AE,CEDAR,23 KV,CT_1,CEDAR   23 KV   CT_1,32947103,AE,CEDAR,69 KV,LOAD6,CEDAR   69 KV   LOAD6
93147,AE,CEDAR,23 KV,CT_2,CEDAR   23 KV   CT_2,32947103,AE,CEDAR,69 KV,LOAD6,CEDAR   69 KV   LOAD6
50406,PS,EDISON,13 KV,UNIT11,EDISON  13 KV   UNIT11,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50407,PS,EDISON,13 KV,UNIT12,EDISON  13 KV   UNIT12,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50408,PS,EDISON,13 KV,UNIT13,EDISON  13 KV   UNIT13,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50409,PS,EDISON,13 KV,UNIT14,EDISON  13 KV   UNIT14,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50410,PS,EDISON,13 KV,UNIT21,EDISON  13 KV   UNIT21,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50411,PS,EDISON,13 KV,UNIT22,EDISON  13 KV   UNIT22,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50412,PS,EDISON,13 KV,UNIT23,EDISON  13 KV   UNIT23,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50413,PS,EDISON,13 KV,UNIT24,EDISON  13 KV   UNIT24,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50414,PS,EDISON,13 KV,UNIT31,EDISON  13 KV   UNIT31,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50415,PS,EDISON,13 KV,UNIT32,EDISON  13 KV   UNIT32,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50416,PS,EDISON,13 KV,UNIT33,EDISON  13 KV   UNIT33,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50417,PS,EDISON,13 KV,UNIT34,EDISON  13 KV   UNIT34,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
1388603065,AEP,BUCKLEYR,138 KV,RISNGSUN,BUCKLEYR138 KV  RISNGSUN,1356152890,AEP,BUCKLEYR,69 KV,TR1,BUCKLEYR69 KV   TR1
32411025,AEP,DANVILLE,69 KV,BALLOU,DANVILLE69 KV   BALLOU,45565843,AEP,DANVILLE,138 KV,DANVILLE,DANVILLE138 KV  DANVILLE
32411161,AEP,EDANVILL,138 KV,T1,EDANVILL138 KV  T1,1097724901,AEP,EDANVILL,138 KV,LOAD,EDANVILL138 KV  LOAD
32411249,AEP,FIELDALE,69 KV,BASSETT,FIELDALE69 KV   BASSETT,32411253,AEP,FIELDALE,69 KV,FIELDCRE,FIELDALE69 KV   FIELDCRE
1348255107,AEP,FIREBRIK,69 KV,TRAN1,FIREBRIK69 KV   TRAN1,1439645856,AEP,JEFERSON,69 KV,JEFF,JEFERSON69 KV   JEFF
32416387,AEP,GUIDELP1,13 KV,LOAD2,GUIDELP113 KV   LOAD2,32416359,AEP,29THST,13 KV,LOAD1,29THST  13 KV   LOAD1
32416389,AEP,GUIDELP1,13 KV,LOAD3,GUIDELP113 KV   LOAD3,32416359,AEP,29THST,13 KV,LOAD1,29THST  13 KV   LOAD1
32416391,AEP,GUIDELP2,13 KV,LOAD1,GUIDELP213 KV   LOAD1,32416359,AEP,29THST,13 KV,LOAD1,29THST  13 KV   LOAD1
32416393,AEP,GUIDELP2,13 KV,LOAD2,GUIDELP213 KV   LOAD2,32416359,AEP,29THST,13 KV,LOAD1,29THST  13 KV   LOAD1
32411751,AEP,KENZIECR,12 KV,T1,KENZIECR12 KV   T1,32410939,AEP,COLBY,138 KV,T2,COLBY   138 KV  T2
32412059,AEP,MULLIN,138 KV,T1,MULLIN  138 KV  T1,1388602794,AEP,STRAWTON,138 KV,T1,STRAWTON138 KV  T1
1132285222,AEP,PELFREY,69 KV,LD_183,PELFREY 69 KV   LD_183,32411411,AEP,GRAHN,69 KV,T1,GRAHN   69 KV   T1
32412363,AEP,RIGIS,138 KV,T1,RIGIS   138 KV  T1,45565845,AEP,EMONUMEN,138 KV,DANVILLE,EMONUMEN138 KV  DANVILLE
32415077,ATSI,LONDONOE,69 KV,LOAD,LONDONOE69 KV   LOAD,98370163,ATSI,LONDONOE,138 KV,TR2,LONDONOE138 KV  TR2
1338423652,ATSI,MASURY,69 KV,CLARK LD,MASURY  69 KV   CLARK LD,32415115,ATSI,MASURY,23 KV,B,MASURY  23 KV   B
32415119,ATSI,MAYSVILL,69 KV,A,MAYSVILL69 KV   A,1338424127,ATSI,SHARON,69 KV,T1 LD,SHARON  69 KV   T1 LD
83734359,ATSI,TANGY,69 KV,LOAD1,TANGY   69 KV   LOAD1,98369993,ATSI,02CARDNT,69 KV,TR1,02CARDNT69 KV   TR1
119117765,DEOK,BECKJORD,138 KV,LD16,BECKJORD138 KV  LD16,119117781,DEOK,BECKJORD,22 KV,AUX5,BECKJORD22 KV   AUX5
49965,DPL,MIDWAY,69 KV,MIDWAY,MIDWAY  69 KV   MIDWAY,1666099643,DPL,MIDWAY,69 KV,T1 LOAD,MIDWAY  69 KV   T1 LOAD
50016,DPL,STOCKTON,69 KV,STOCTN,STOCKTON69 KV   STOCTN,1552826948,DPL,STOCKTON,69 KV,LOADT2,STOCKTON69 KV   LOADT2
21601764,DUQU,WILMERDI,138 KV,WEST AB,WILMERDI138 KV  WEST AB,21601765,DUQU,WILMERDI,138 KV,T4,WILMERDI138 KV  T4
1183218960,PL,CUMB PL,69 KV,WSHO1,CUMB PL 69 KV   WSHO1,1388598319,PL,CUMB PL,69 KV,LD1,CUMB PL 69 KV   LD1
49589,PN,LEWISRN,115 KV,1 TX,LEWISRN 115 KV  1 TX,49591,PN,LEWISRN,230 KV,2 TX,LEWISRN 230 KV  2 TX
33884077,PS,BRUNSWIC,69 KV,HART1,BRUNSWIC69 KV   HART1,1338415994,PS,BRUNSWIC,230 KV,T-10,BRUNSWIC230 KV  T-10
33884079,PS,BRUNSWIC,69 KV,HART2,BRUNSWIC69 KV   HART2,1338415994,PS,BRUNSWIC,230 KV,T-10,BRUNSWIC230 KV  T-10
1305116417,PS,CAMDEN,69 KV,G-605,CAMDEN  69 KV   G-605,1165466816,PS,CAMDEN,230 KV,220-1LD,CAMDEN  230 KV  220-1LD
33884087,PS,LAWRENCE,69 KV,LOADY,LAWRENCE69 KV   LOADY,205502,PS,LAWRENCE,26 KV,LOAD1,LAWRENCE26 KV   LOAD1
48812,PS,SAMPTON,69 KV,LOAD1,SAMPTON 69 KV   LOAD1,112585891,PS,SAMPTON,69 KV,LOAD2,SAMPTON 69 KV   LOAD2
61482295,COMED,107 DIXO,138 KV,ADAMWF,107 DIXO138 KV  ADAMWF,TBD,COMED,107 DIXO,34.5 KV,ADAMWF,107 DIXO34.5 KV ADAMWF
71856723,COMED,107 DIXO,138 KV,EVE WF,107 DIXO138 KV  EVE WF,TBD,COMED,107 DIXO,34.5 KV,EVEWF,107 DIXO34.5 KV EVEWF
38367939,COMED,107 DIXO,138 KV,SUBLETTE,107 DIXO138 KV  SUBLETTE,TBD,COMED,107 DIXO,34.5 KV,SUBLETTE,107 DIXO34.5 KV SUBLETTE
1552845094,DOM,PENDLETN,115 KV,OCEANASP,PENDLETN115 KV  OCEANASP,TBD,DOM,PENDLETN,35 KV,OCEANASP,PENDLETN35 KV   OCEANASP
50718,JC,ATLANTIC,230 KV,REACTR,ATLANTIC230 KV  REACTR,TBD,JC,ATLANTIC,230 KV,SVC,ATLANTIC230 KV  SVC
1268561960,AEP,HILL_AEP,34.5 KV,SUNB1,HILL_AEP34.5 KV SUNB1,TBD,AEP,HILL_AEP,69 KV,SUN1,HILL_AEP69 KV   SUN1
1183223048,AEP,LINWOOD2,12 KV,T1,LINWOOD212 KV   T1,32411833,AEP,LINWOOD2,138 KV,T1,LINWOOD2138 KV  T1
32412977,AEP,WBASSETT,138 KV,T1,WBASSETT138 KV  T1,TBD,AEP,WBASSETT,34.5 KV,T2,WBASSETT34.5 KV T2
1552834085,CPP,02LAKERD,69 KV,COLLINWD,02LAKERD69 KV   COLLINWD,TBD,CPP,02LAKERD,138 KV,69KVLOAD,02LAKERD138 KV  69KVLOAD
1165474465,CPP,04CPPW41,69 KV,T1,04CPPW4169 KV   T1,TBD,CPP,04CPPW41,69 KV,69KVLOAD,04CPPW4169 KV   69KVLOAD
34886183,DOM,CLARENDN,35 KV,TX1,CLARENDN35 KV   TX1,TBD,DOM,CLARENDN,36.5 KV,TX1,CLARENDN36.5 KV TX1
34886185,DOM,CLARENDN,35 KV,TX2,CLARENDN35 KV   TX2,TBD,DOM,CLARENDN,36.5 KV,TX2,CLARENDN36.5 KV TX2
1123175318,LGEE,BUSH_KU,69 KV,LD_181,BUSH_KU 69 KV   LD_181,TBD,EKPC,BUSH_EK,69 KV,BUSH_LD,BUSH_EK 69 KV   BUSH_LD
33884081,PS,PENNSNEC,69 KV,LOAD1,PENNSNEC69 KV   LOAD1,TBD,PS,PENNSNEC,69 KV,T1LD,PENNSNEC69 KV   T1LD
,,,,,,,,,,,
Aggregates Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Name,,,,Pnode ID,Tx Zone,Substation,Voltage,Equipment,
1082063,PS,MARION,,,,119118175,PS,MARION,138 KV,MARIONSP,
