"FTRs Affected by LMP Bus Model Update - September 16, 2020",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
1183220243,AE,TANSBORO,69 KV,LOAD1,TANSBORO69 KV   LOAD1,1666099369,AE,TANSBORO,69 KV,T1 LOAD,TANSBORO69 KV   T1 LOAD
1132284283,AEP,BEAVERCR,69 KV,LOAD,BEAVERCR69 KV   LOAD,32410585,AEP,BEAVERCR,46 KV,WHEELWRT,BEAVERCR46 KV   WHEELWRT
32411479,AEP,HANGROCK,69 KV,NIRONTON,HANGROCK69 KV   NIRONTON,32411481,AEP,HANGROCK,34 KV,LOAD,HANGROCK34 KV   LOAD
1107281857,AEP,RIVERSIM,69 KV,LOAD,RIVERSIM69 KV   LOAD,32412371,AEP,RIVERSIM,138 KV,T1,RIVERSIM138 KV  T1
32412879,AEP,TURNER,138 KV,T5,TURNER  138 KV  T5,32412877,AEP,TURNER,138 KV,T4,TURNER  138 KV  T4
123901151,DEOK,08OAKLEY,13.2 KV,LD10,08OAKLEY13.2 KV LD10,123901145,DEOK,08OAKLEY,69 KV,BK5,08OAKLEY69 KV   BK5
123901149,DEOK,08OAKLEY,13.2 KV,LD9,08OAKLEY13.2 KV LD9,123901145,DEOK,08OAKLEY,69 KV,BK5,08OAKLEY69 KV   BK5
2156110616,AEP,NHAVERHI,69 KV,SCOKEG1,NHAVERHI69 KV   SCOKEG1,61482311,AEP,NHAVERHI,13 KV,SCOKEG1,NHAVERHI13 KV   SCOKEG1
50747,ME,PHGLATFE,115 KV,NUG,PHGLATFE115 KV  NUG,2156111005,ME,PHGLATFE,13.8 KV,NUG1,PHGLATFE13.8 KV NUG1
50766,PN,BLAIRSVE,22 KV,CONMDM,BLAIRSVE22 KV   CONMDM,2156111006,PN,BLAIRSVE,22 KV,CONMDMUN,BLAIRSVE22 KV   CONMDMUN
50784,PN,PENNMAR,22 KV,YOUGH,PENNMAR 22 KV   YOUGH,2156111007,PN,PENNMAR,22 KV,YOUGHUN,PENNMAR 22 KV   YOUGHUN
50788,PN,RAYSTOWN,46 KV,RAYS,RAYSTOWN46 KV   RAYS,2156111008,PN,RAYSTOWN,46 KV,RAYSUN,RAYSTOWN46 KV   RAYSUN
50390,PS,ATHENIA,26 KV,GRFALL,ATHENIA 26 KV   GRFALL,2156111001,PS,ATHENIA,26 KV,GRFALLUN,ATHENIA 26 KV   GRFALLUN
87901549,PS,PLAINSBU,13 KV,CRNBRYSP,PLAINSBU13 KV   CRNBRYSP,2156111003,PS,PLAINSBU,230 KV,CRNBRYSP,PLAINSBU230 KV  CRNBRYSP
50491,PS,TRENTON,138 KV,TDEC,TRENTON 138 KV  TDEC,2156111004,PS,TRENTON,26 KV,TDEC,TRENTON 26 KV   TDEC
