"FTRs Affected by LMP Bus Model Update - December 9, 2020",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
2156109005,AEP,BELMONPC,69 KV,PIPECREK,BELMONPC69 KV   PIPECREK,2156110840,AEP,JACOBSBU,69 KV,PIPECREK,JACOBSBU69 KV   PIPECREK
40243237,AEP,CORRIDOR,138 KV,TR3,CORRIDOR138 KV  TR3,1268561638,AEP,CORRIDOR,138 KV,XF3,CORRIDOR138 KV  XF3
32411795,AEP,LAPORTE,34 KV,ROLLINGP,LAPORTE 34 KV   ROLLINGP,1248984087,AEP,SPRINGVI,69 KV,SPRING,SPRINGVI69 KV   SPRING
1348254141,AEP,LIQUIDC,4 KV,XF1,LIQUIDC 4 KV    XF1,1348253970,AEP,BOCGASE2,12 KV,XF1,BOCGASE212 KV   XF1
32412087,AEP,NECANTON,138 KV,T1,NECANTON138 KV  T1,2156110166,AEP,NECANTON,138 KV,T2,NECANTON138 KV  T2
2041943129,PS,CAMDEN,69 KV,T-1LOAD,CAMDEN  69 KV   T-1LOAD,2156109875,PS,CAMDEN,69 KV,T2LOAD,CAMDEN  69 KV   T2LOAD
2041943131,PS,CAMDEN,69 KV,T-2LOAD,CAMDEN  69 KV   T-2LOAD,2156109875,PS,CAMDEN,69 KV,T2LOAD,CAMDEN  69 KV   T2LOAD
50843,AE,CARLLS,69 KV,CT_1,CARLLS  69 KV   CT_1,2156111329,AE,CARLLS,13.8 KV,CT_1,CARLLS  13.8 KV CT_1
50844,AE,CARLLS,69 KV,CT_2,CARLLS  69 KV   CT_2,2156111330,AE,CARLLS,13.8 KV,CT_2,CARLLS  13.8 KV CT_2
40243743,AE,LEWIS,69 KV,PLEASANT,LEWIS   69 KV   PLEASANT,2156111331,AE,PVILLE,69 KV,PLEASANT,PVILLE  69 KV   PLEASANT
34885301,DOM,CLARKVIL,13 KV,BUS,CLARKVIL13 KV   BUS,2156111266,DOM,CLARKVIL,13 KV,TX1,CLARKVIL13 KV   TX1
1123179395,PN,CARROTWN,46 KV,PATTONWF,CARROTWN46 KV   PATTONWF,2156111327,PN,CARROTWN,34.5 KV,PATTONWF,CARROTWN34.5 KV PATTONWF
48755,PS,BUSTLETO,138 KV,13KV,BUSTLETO138 KV  13KV,2156111229,PS,BUSTLETO,13 KV,T1LD,BUSTLETO13 KV   T1LD
45565903,PS,BUSTLETO,138 KV,BCLF,BUSTLETO138 KV  BCLF,2156111318,PS,BUSTLETO,13 KV,BCLF,BUSTLETO13 KV   BCLF
57967649,PS,BUSTLETO,138 KV,GHLF,BUSTLETO138 KV  GHLF,2156111319,PS,BUSTLETO,13 KV,GHLF,BUSTLETO13 KV   GHLF
119118193,PS,CROSSWIC,138 KV,CROSS1SP,CROSSWIC138 KV  CROSS1SP,2156111320,PS,CROSSWIC,13 KV,CROSS1SP,CROSSWIC13 KV   CROSS1SP
119118195,PS,CROSSWIC,138 KV,CROSS2SP,CROSSWIC138 KV  CROSS2SP,2156111322,PS,CROSSWIC,13 KV,CROSS2SP,CROSSWIC13 KV   CROSS2SP
106856923,PS,YARDVILL,138 KV,YARDVISP,YARDVILL138 KV  YARDVISP,2156111323,PS,YARDVILL,13 KV,YARDVISP,YARDVILL13 KV   YARDVISP
