"FTRs Affected by LMP Bus Model Update - May 28, 2020",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
32410957,AEP,CONCORD,138 KV,T1,CONCORD 138 KV  T1,32410961,AEP,CONCORD,138 KV,T3,CONCORD 138 KV  T3
32411139,AEP,DUNLAP,34 KV,LUSHER,DUNLAP  34 KV   LUSHER,32411135,AEP,DUNLAP,138 KV,T1,DUNLAP  138 KV  T1
32411539,AEP,HICKORYC,34 KV,T2A,HICKORYC34 KV   T2A,2155501907,AEP,HICKORYC,138 KV,T2,HICKORYC138 KV  T2
1132284879,AEP,INEZ,69 KV,LOAD,INEZ    69 KV   LOAD,1248984098,AEP,MASSEY1,69 KV,MASYMINE,MASSEY1 69 KV   MASYMINE
1338429912,PS,MARION,20 KV,UNIT02,MARION  20 KV   UNIT02,2155502043,PS,MARION,345 KV,MARIONSP,MARION  345 KV  MARIONSP
50486,PS,MERCER,18 KV,UNIT01,MERCER  18 KV   UNIT01,50485,PS,MERCER,13 KV,WHNUG,MERCER  13 KV   WHNUG
50487,PS,MERCER,18 KV,UNIT02,MERCER  18 KV   UNIT02,50485,PS,MERCER,13 KV,WHNUG,MERCER  13 KV   WHNUG
1207066048,AEP,EDOVER,69 KV,LOAD1,EDOVER  69 KV   LOAD1,2156110474,AEP,EDOVER,69 KV,ZOARVILE,EDOVER  69 KV   ZOARVILE
32411465,AEP,HAMMONDS,69 KV,T1,HAMMONDS69 KV   T1,2156110467,AEP,HAMMONDS,69 KV,NANCY_LD,HAMMONDS69 KV   NANCY_LD
61482311,AEP,NHAVERHI,13 KV,SCOKEG1,NHAVERHI13 KV   SCOKEG1,2156110616,AEP,NHAVERHI,69 KV,SCOKEG1,NHAVERHI69 KV   SCOKEG1
1348254186,AEP,OLIVE,69 KV,T3,OLIVE   69 KV   T3,2156110457,AEP,OLIVE,69 KV,HARBISON,OLIVE   69 KV   HARBISON
5021307,APSS,KEISTERS,25 KV,T51,KEISTERS25 KV   T51,2156110443,APSS,KEISTERS,25 KV,LOAD1,KEISTERS25 KV   LOAD1
1388605790,ATSI,LAURELRD,138 KV,T1,LAURELRD138 KV  T1,2156110500,ATSI,LAURELRO,138 KV,T1,LAURELRO138 KV  T1
1107282979,DOM ,BIRDNECK,13.2 KV,TX1,BIRDNECK13.2 KV TX1,2156110492,DOM ,BIRDNECK,34.5 KV,TX1,BIRDNECK34.5 KV TX1
1123174870,EKPC,MARIONCO,161 KV,LD_144,MARIONCO161 KV  LD_144,2156110529,EKPC,MARIONCO,161 KV,SMARIONC,MARIONCO161 KV  SMARIONC
