"FTRs Affected by LMP Bus Model Update - September 14, 2022",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
1379268114,AEP,CDWD PJM,13.2 KV,CDWD UN1,CDWD PJM13.2 KV CDWD UN1,32412067,AEP,NAGELAEP,138 KV,T7,NAGELAEP138 KV  T7
1379268116,AEP,CHOA PJM,13.8 KV,CHOA UN1,CHOA PJM13.8 KV CHOA UN1,32412067,AEP,NAGELAEP,138 KV,T7,NAGELAEP138 KV  T7
32411699,AEP,JACKSONR,138 KV,T1,JACKSONR138 KV  T1,32411701,AEP,JACKSONR,138 KV,T2,JACKSONR138 KV  T2
32411957,AEP,MERRIMAC,138 KV,T1,MERRIMAC138 KV  T1,32412919,AEP,VICKER,138 KV,T1,VICKER  138 KV  T1
32412077,AEP,NBLACKSB,138 KV,T1,NBLACKSB138 KV  T1,32412079,AEP,NBLACKSB,138 KV,T2,NBLACKSB138 KV  T2
32412091,AEP,NEWARKCE,138 KV,T1,NEWARKCE138 KV  T1,1132284496,AEP,CONESVIL,138 KV,FGD LD1,CONESVIL138 KV  FGD LD1
32412145,AEP,NNEWARK,138 KV,T1,NNEWARK 138 KV  T1,1348254774,AEP,NNEWARK,138 KV,T5,NNEWARK 138 KV  T5
32412513,AEP,SCHRISTI,138 KV,T1,SCHRISTI138 KV  T1,32412515,AEP,SCHRISTI,138 KV,T2,SCHRISTI138 KV  T2
32412565,AEP,SHARPROA,138 KV,T1,SHARPROA138 KV  T1,1356152835,AEP,ACADEMIA,12 KV,12KV,ACADEMIA12 KV   12KV
1218905641,AEP,STIFFIN,69 KV,ETIFFIN,STIFFIN 69 KV   ETIFFIN,1356153530,AEP,ETIFFIN,69 KV,T1,ETIFFIN 69 KV   T1
2155501902,AEP,TRINTY,69 KV,T1,TRINTY  69 KV   T1,2156110150,AEP,TRINTY,69 KV,T2,TRINTY  69 KV   T2
32412999,AEP,WESDEL,138 KV,T1,WESDEL  138 KV  T1,32412449,AEP,ROYERTON,138 KV,T1,ROYERTON138 KV  T1
32413073,AEP,WMTVERNO,138 KV,T1,WMTVERNO138 KV  T1,1356152835,AEP,ACADEMIA,12 KV,12KV,ACADEMIA12 KV   12KV
1067159163,APS,SHERWOD,138 KV,LOAD1,SHERWOD 138 KV  LOAD1,1218903203,APS,WALDORUN,138 KV,SHERWD1,WALDORUN138 KV  SHERWD1
32408849,COMED,X646,138 KV,TR71 12,X646    138 KV  TR71 12,32407975,COMED,54 CLYBO,138 KV,TR71 12,54 CLYBO138 KV  TR71 12
34886655,DOM,WINDSDP,115 KV,TX1,WINDSDP 115 KV  TX1,34886653,DOM,WILROBDP,115 KV,TX1,WILROBDP115 KV  TX1
49915,DPL,FAIRMONT,69 KV,FAIRMT,FAIRMONT69 KV   FAIRMT,49926,DPL,HARBESON,69 KV,HARBT1,HARBESON69 KV   HARBT1
50917,DPL,NORTHST,12 KV,G3,NORTHST 12 KV   G3,50920,DPL,NORTHST,12 KV,G11,NORTHST 12 KV   G11
50815,PEPCO,CHALKPT,20 KV,CHLKG1,CHALKPT 20 KV   CHLKG1,50817,PEPCO,CHALKPT,24 KV,CHLKG3,CHALKPT 24 KV   CHLKG3
50816,PEPCO,CHALKPT,20 KV,CHLKG2,CHALKPT 20 KV   CHLKG2,50817,PEPCO,CHALKPT,24 KV,CHLKG3,CHALKPT 24 KV   CHLKG3
1305124193,ATSI,LLOYD,138 KV,TR1 LD,LLOYD   138 KV  TR1 LD,2156113248,ATSI,LLOYD,34 KV,LOAD1,LLOYD   34 KV   LOAD1
50397,PSEG,BERGEN,18 KV,CC11,BERGEN  18 KV   CC11,2156113457,PSEG,BERGEN,13 KV,CC11,BERGEN  13 KV   CC11
