"FTRs Affected by LMP Bus Model Update - December 12, 2018",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
40243789,AEP,CLINCHRI,15.5 KV,CR3,CLINCHRI15.5 KV CR3,40243787,AEP,CLINCHRI,15.5 KV,CR2,CLINCHRI15.5 KV CR2
40243811,AEP,GLENLYN,13.8 KV,GL5,GLENLYN 13.8 KV GL5,32411389,AEP,GLENLYN,138 KV,T2,GLENLYN 138 KV  T2
40243809,AEP,GLENLYN,15.5 KV,GL6,GLENLYN 15.5 KV GL6,32411389,AEP,GLENLYN,138 KV,T2,GLENLYN 138 KV  T2
5021727,AEP,GORSUCH,138 KV,AMP OHIO,GORSUCH 138 KV  AMP OHIO,5021497,AEP,RIVERVIE,138 KV,T1,RIVERVIE138 KV  T1
123901533,ATSI,LAKESHOR,12 KV,EMD,LAKESHOR12 KV   EMD,123901029,ATSI,LAKESHOR,12 KV,A,LAKESHOR12 KV   A
123901531,ATSI,LAKESHOR,18 KV,LS18,LAKESHOR18 KV   LS18,123901029,ATSI,LAKESHOR,12 KV,A,LAKESHOR12 KV   A
49177,BC,BETHSTL,34 KV,LD1,BETHSTL 34 KV   LD1,87901495,BC,NORTHPT,34 KV,34060LD,NORTHPT 34 KV   34060LD
50680,BC,PERRYMAN,13 KV,CT 2,PERRYMAN13 KV   CT 2,50679,BC,PERRYMAN,13 KV,CT 1,PERRYMAN13 KV   CT 1
50684,BC,RIVERSID,13 KV,GEN 04,RIVERSID13 KV   GEN 04,50686,BC,RIVERSID,13 KV,CT 7,RIVERSID13 KV   CT 7
32417587,COMED,18 WILL,18 KV,WC-3,18 WILL 18 KV   WC-3,32417589,COMED,18 WILL,20 KV,WC-4,18 WILL 20 KV   WC-4
50919,DPL,NORTHST,12 KV,G1,NORTHST 12 KV   G1,50917,DPL,NORTHST,12 KV,G3,NORTHST 12 KV   G3
50918,DPL,NORTHST,12 KV,G2,NORTHST 12 KV   G2,50917,DPL,NORTHST,12 KV,G3,NORTHST 12 KV   G3
1305130240,JC,COLUMBJC,35 KV,CDAM HYD,COLUMBJC35 KV   CDAM HYD,1048054,ME,NBANGOR,35 KV,GCSL,NBANGOR 35 KV   GCSL
10700793,ME,NBOYERTO,69 KV,ROLLINGH,NBOYERTO69 KV   ROLLINGH,1305117719,ME,W BOYTWN,69 KV,BK 1 LD,W BOYTWN69 KV   BK 1 LD
51520087,PE,MOSER,35 KV,LF1,MOSER   35 KV   LF1,50545,PE,MOSER,13 KV,UNIT1,MOSER   13 KV   UNIT1
1048057,PN,ARNOLDRE,25 KV,GREENMT,ARNOLDRE25 KV   GREENMT,1338430471,PN,ARNOLDRE,25 KV,GRENMTBS,ARNOLDRE25 KV   GRENMTBS
32410643,AEP,BETSYLAY,138 KV,T2,BETSYLAY138 KV  T2,32411111,AEP,DEWEY,138 KV,T2,DEWEY   138 KV  T2
32411399,AEP,GMTRUCK,138 KV,T1,GMTRUCK 138 KV  T1,98369925,AEP,LAFAYETE,138 KV,T1,LAFAYETE138 KV  T1
98370157,ATSI,IRA,138 KV,TR1,IRA     138 KV  TR1,76427763,ATSI,NORDONIA,138 KV,TR1,NORDONIA138 KV  TR1
65732047,BC,CHESTNUT,13 KV,110-1LD,CHESTNUT13 KV   110-1LD,49229,BC,HOLLOFIE,13 KV,TWO,HOLLOFIE13 KV   TWO
32407265,COMED,18 WILL,18 KV,ATR31 04,18 WILL 18 KV   ATR31 04,32407269,COMED,18 WILL,20 KV,ATR41 04,18 WILL 20 KV   ATR41 04
2041945657,PL,SPORTING,69 KV,WSHO1 LD,SPORTING69 KV   WSHO1 LD,1107277728,PL,WSHORE,69 KV,WHHI1,WSHORE  69 KV   WHHI1
