"FTRs affected by LMP Bus Model Update - March 14, 2018",,,,,,,,,,,
,,,,,,,,,,,
Busses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
32418415,AEP,FOURTHST,13 KV,4TH,FOURTHST13 KV   4TH,32412677,AEP,SPYRUN,34 KV,FULTONIM,SPYRUN  34 KV   FULTONIM
53049045,COMED,157 KANK,138 KV,KGRF,157 KANK138 KV  KGRF,32407161,COMED,157 KANK,138 KV,TR73 12,157 KANK138 KV  TR73 12
74008721,COMED,959ERDBS,34.5 KV,BSWFERS4,959ERDBS34.5 KV BSWFERS4,74008715,COMED,959ERDBS,34.5 KV,BSWFBRS1,959ERDBS34.5 KV BSWFBRS1
74008717,COMED,959ERDBS,34.5 KV,BSWFNTS2,959ERDBS34.5 KV BSWFNTS2,74008715,COMED,959ERDBS,34.5 KV,BSWFBRS1,959ERDBS34.5 KV BSWFBRS1
93354053,ATSI,BAYSHOR2,18 KV,BS20,BAYSHOR218 KV   BS20,93354051,ATSI,BAYSHOR2,18 KV,BS10,BAYSHOR218 KV   BS10
93354055,ATSI,BAYSHOR2,18 KV,BS30,BAYSHOR218 KV   BS30,93354051,ATSI,BAYSHOR2,18 KV,BS10,BAYSHOR218 KV   BS10
93354049,ATSI,BAYSHOR2,20 KV,BS40,BAYSHOR220 KV   BS40,93354051,ATSI,BAYSHOR2,18 KV,BS10,BAYSHOR218 KV   BS10
123901541,DEOK,MIAMIFOR,22 KV,MI7,MIAMIFOR22 KV   MI7,38367967,DEOK,MIAMIFOR,22 KV,G7,MIAMIFOR22 KV   G7
123901547,DEOK,MIAMIFOR,22 KV,MI8_D,MIAMIFOR22 KV   MI8_D,38367969,DEOK,MIAMIFOR,22 KV,G8,MIAMIFOR22 KV   G8
123901553,DEOK,ZIMMER2,25 KV,ZM1_C,ZIMMER2 25 KV   ZM1_C,123901555,DEOK,ZIMMER2,25 KV,ZM1_A,ZIMMER2 25 KV   ZM1_A
32410527,AEP,ANTHONY,34 KV,INCA,ANTHONY 34 KV   INCA,32411827,AEP,LINCOLN2,34 KV,HARVESTP,LINCOLN234 KV   HARVESTP
32410933,AEP,CLOVERLE,34 KV,OMNISOUR,CLOVERLE34 KV   OMNISOUR,32411827,AEP,LINCOLN2,34 KV,HARVESTP,LINCOLN234 KV   HARVESTP
32411057,AEP,DEERCREE,69 KV,UPLAND,DEERCREE69 KV   UPLAND,32411065,AEP,DEERCREE,34 KV,PARANTAP,DEERCREE34 KV   PARANTAP
32411307,AEP,FOURTHST,4 KV,LOAD,FOURTHST4 KV    LOAD,32412677,AEP,SPYRUN,34 KV,FULTONIM,SPYRUN  34 KV   FULTONIM
32411779,AEP,LAKESIDE,34 KV,HOBSON,LAKESIDE34 KV   HOBSON,32411827,AEP,LINCOLN2,34 KV,HARVESTP,LINCOLN234 KV   HARVESTP
32411801,AEP,LAWTONPK,34 KV,T2,LAWTONPK34 KV   T2,32412677,AEP,SPYRUN,34 KV,FULTONIM,SPYRUN  34 KV   FULTONIM
