"FTRs Affected by LMP Bus Model Update - September 20, 2019",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
10700746,AE,RIOGRAND,69 KV,LOAD2,RIOGRAND69 KV   LOAD2,1439641026,AE,RIOGRAND,69 KV,T7,RIOGRAND69 KV   T7
32410729,AEP,BROOKSST,46 KV,T1,BROOKSST46 KV   T1,32410887,AEP,CHESTER2,46 KV,LOUDENDA,CHESTER246 KV   LOUDENDA
112586083,ATSI,JENNING,138 KV,TR2,JENNING 138 KV  TR2,93353853,ATSI,LTVFRN,138 KV,TR1,LTVFRN  138 KV  TR1
112586085,ATSI,JENNING,138 KV,TR3,JENNING 138 KV  TR3,112586097,ATSI,LTVEAST,138 KV,TR2,LTVEAST 138 KV  TR2
112586081,ATSI,JENNING,138 KV,TR5,JENNING 138 KV  TR5,93353855,ATSI,LTVFRN,138 KV,TR2,LTVFRN  138 KV  TR2
32415015,ATSI,JOHNSOFE,69 KV,A,JOHNSOFE69 KV   A,1218908247,ATSI,VINCENT,69 KV,VINCNTLD,VINCENT 69 KV   VINCNTLD
93353443,AEP,KAMMER2,69 KV,LD4,KAMMER2 69 KV   LD4,2156109554,AEP,KAMMER2,69 KV,FLYERSW,KAMMER2 69 KV   FLYERSW
1123174724,EKPC,ASAHIJCT,69 KV,LD_185,ASAHIJCT69 KV   LD_185,2156109604,EKPC,ASAHIJCT,69 KV,ASAHI1,ASAHIJCT69 KV   ASAHI1
83734287,PN,COLLINS4,46 KV,LOAD1,COLLINS446 KV   LOAD1,2156109534,PN,COLLINS4,46 KV,T1LD,COLLINS446 KV   T1LD
83734293,PN,ELDORADO,46 KV,PARKPLZ,ELDORADO46 KV   PARKPLZ,2156109537,PN,ELDORADO,46 KV,PKPLT2LD,ELDORADO46 KV   PKPLT2LD
1379266862,PS,METUCHEN,138 KV,METUCHSP,METUCHEN138 KV  METUCHSP,2156109754,PS,METUCHEN,230 KV,METUCHSP,METUCHEN230 KV  METUCHSP
,,,,,,,,,,,
Aggregates Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Name,,,,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
32661125,PL,CATAWISSA,,,,1775807796,PL,COLU PL,69 KV,DAN2LOAD,COLU PL 69 KV   DAN2LOAD
32661105,PL,WEATHERLY,,,,50609,PL,HARWOOD,69 KV,COTU-1,HARWOOD 69 KV   COTU-1
