"FTRs affected by LMP Bus Model Update - December 14, 2016",,,,,,,,,
,,,,,,,,,
Busses Changed,,,,,,,,,
Changed From:,,,,,Changed To:,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode ID,Tx Zone,Substation,Voltage,Equipment
32411131,AEP,DUBOIS2,34 KV,T2,32410527,AEP,ANTHONY,34 KV,INCA
40243815,AEP,KAMMER2,15.5 KV,KM2,40243813,AEP,KAMMER2,15.5 KV,KM1
40243817,AEP,KAMMER2,15.5 KV,KM3,40243813,AEP,KAMMER2,15.5 KV,KM1
40243827,AEP,MUSKING2,15.5 KV,MR3,40243833,AEP,MUSKING2,18 KV,MR1
40243829,AEP,MUSKING2,15.5 KV,MR4,40243831,AEP,MUSKING2,18 KV,MR2
40243825,AEP,MUSKING2,24 KV,MR5,40243831,AEP,MUSKING2,18 KV,MR2
32412647,AEP,SPOINT,138 KV,T1,32412653,AEP,SPOINT,138 KV,T6
40243853,AEP,SPORNAEP,13.8 KV,SP2,40243851,AEP,SPORNAEP,13.8 KV,SP1
40243855,AEP,SPORNAEP,13.8 KV,SP3,40243851,AEP,SPORNAEP,13.8 KV,SP1
40243857,AEP,SPORNAEP,13.8 KV,SP4,40243851,AEP,SPORNAEP,13.8 KV,SP1
40243859,AEP,SPORNAEP,16.5 KV,SP5,40243851,AEP,SPORNAEP,13.8 KV,SP1
32412941,AEP,WALLACE,34 KV,T1,32410527,AEP,ANTHONY,34 KV,INCA
10700809,DPL,TODD,25 KV,ALLEN FD,1379254252,DPL,TODD,25 KV,LOAD_T1
49350,JC,NEWTON,230 KV,1TX 23,106856749,JC,NEWTON,34.5 KV,LOAD
38367935,PL,SAKRON,69 KV,MORGAN,44460861,PL,SAKRON,69 KV,HONEYBRK
1084390270,PS,METUCHEN,26 KV,EDISONSP,1379266862,PS,METUCHEN,138 KV,METUCHSP
50459,PS,SEWAREN,13 KV,UNIT06,50456,PS,SEWAREN,13 KV,UNIT01
1218904817,AEP,FREMONTC,69 KV,CLYDE,1379257344,AEP,FREMONTC,69 KV,LD2
5021740,APS,OAKG APS,138 KV,GEN  1,1379267755,APS,OAKG APS,18 KV,GEN 1
5021741,APS,OAKG APS,138 KV,GEN  2,1379267754,APS,OAKG APS,18 KV,GEN 2
32414653,ATSI,02LAKERD,69 KV,A,1379260205,ATSI,02LAKERD,69 KV,404G LD
49244,BC,LIPINSCO,13 KV,THRE,1379252987,BC,LIPINSCO,13 KV,TWO
49246,BC,LIPINSCO,34 KV,FOUR,49247,BC,LIPINSCO,34 KV,FIVE
49245,BC,LIPINSCO,34 KV,TWO,49246,BC,LIPINSCO,34 KV,FOUR
1268560753,COMED,409 JOLI,34.5 KV,951,1379255470,COMED,409 JOLI,34.5 KV,TR76LD
93354013,COMED,941 GRND,34.5 KV,GRIDG5WF,1379267910,COMED,941 GRND,34.5 KV,GRIDG2BS
93353973,PS,METUCHEN,26 KV,METUCHSP,1379266862,PS,METUCHEN,138 KV,METUCHSP
