,,,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23
FGID,Description,Direction,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER
51,,Reverse,2709.7314,124.639,333.9485,188.7295,369.9516,2336.4448,280.3736,414.6471,233.1146,477.3497,2703.6208,191.3905,347.283,159.6238,352.3735,2719.3646,157.5233,318.6268,204.774,341.0899,2992.1958,73.7138,415.6771,151.4468,286.8002,3011.3084,66.7596,385.3608,177.226,278.3976
51,,Forward,3862.316,174.2623,20.6931,374.3184,212.9935,3903.322,261.7889,41.7314,426.0124,251.5295,3191.325,175.0365,18.0223,318.9782,232.8961,3350.789,145.6996,14.9933,360.5989,217.7991,3250.2239,134.862,26.2344,300.0888,207.7142,3222.6802,122.491,64.0356,367.3508,144.4018
52,,Reverse,2856.2695,360.0474,372.8698,307.57,513.2433,2459.9818,494.296,439.4795,374.3221,641.9206,2956.185,332.2091,405.3744,216.4675,499.764,2982.8474,370.0605,362.077,283.0842,470.7174,3559.2273,280.2161,528.3125,207.2143,423.0264,3563.6952,232.8935,482.7642,304.4286,410.2185
52,,Forward,5303.02,350.5,40.5272,490.4824,472.2866,4868.29,352.0488,54.3388,574.5552,337.2691,4057.46,287.5595,38.2654,408.9893,409.5924,4362.35,242.7678,32.8961,464.5875,417.7676,4455.28,255.9924,30.629,394.8192,423.3419,4113.918,214.3828,17.3452,484.43,289.6892
53,,Reverse,2791.6949,1389.7383,43.2581,301.4655,509.8432,2669.9693,1297.4437,57.4859,371.0096,640.0915,2950.2449,1294.8864,47.0307,217.0915,531.0137,2934.9476,1318.1079,43.9692,283.3127,479.2027,3120.5923,1650.8518,38.1139,207.7632,433.0114,3107.3272,1591.8034,33.5759,302.5307,414.4042
53,,Forward,5350.82,350.6853,40.508,489.0788,478.2138,5231.7,369.3373,53.6692,577.3615,389.7326,4307.55,293.5727,38.812,413.7555,456.6933,4768.64,246.9715,33.3,469.1768,425.7062,5039.46,264.6534,31.2705,401.1683,442.9481,4659.018,238.2601,17.8915,492.126,354.2465
54,,Reverse,1966.1934,909.7441,230.8055,229.518,445.739,1952.6957,798.678,257.0948,319.0991,535.5243,2013.0836,904.0962,276.8098,186.9177,403.579,1989.5393,911.7019,245.8358,247.2471,411.4327,2028.0083,1127.7368,299.9948,180.9873,363.7777,2034.202,1092.9602,274.6709,261.4751,336.9701
54,,Forward,4196.86,252.2781,23.6793,432.9392,240.7462,4066.91,295.3016,51.7338,481.9134,270.2437,3395.319,247.3614,42.4233,360.0687,336.2545,3579.48,188.9915,16.9857,413.3549,313.2404,3401.625,195.283,15.5545,345.4698,232.9952,3185.0574,202.0027,27.8385,425.305,158.305
56,,Reverse,2657.3735,1296.8042,43.7285,305.1317,544.0105,2528.2031,1229.0052,57.2527,370.2398,640.2992,2804.6821,1226.6904,46.6332,215.9407,535.5011,2786.2313,1256.0609,43.7175,282.4567,477.5879,2974.7962,1629.5624,37.516,205.5494,419.942,2969.7738,1569.7265,24.9165,294.5937,407.4046
56,,Forward,5644.23,365.3706,40.9453,493.835,483.3901,5242.76,367.2576,53.452,575.3113,384.631,4271.56,289.3463,38.487,410.5554,452.8844,4755.83,245.2468,33.1098,466.8075,421.6232,4612.02,260.1781,30.7778,395.5905,430.8862,4389.951,223.7734,17.3494,484.939,293.4487
57,,Reverse,1871.4131,939.7077,223.1995,321.3034,624.3763,1892.4236,791.8445,219.0726,507.0407,671.854,1944.8126,959.899,290.2877,264.5487,558.3875,1914.8664,1021.1075,274.1546,290.8473,500.7507,1968.6065,1290.7388,345.4079,257.2639,470.4379,2008.9244,1236.4332,312.4678,317.2749,453.8046
57,,Forward,4531.53,358.0266,41.2495,499.5337,481.588,4347.35,364.6664,61.1054,645.0576,384.563,3648.128,280.087,48.9128,413.7838,415.4277,3735.57,238.0729,33.3208,473.334,420.4147,3775.403,257.9194,31.5413,405.1713,434.2108,3601.306,222.5266,18.0634,498.945,292.8532
58,,Reverse,1864.0988,934.551,221.3892,321.4667,625.5215,1885.9818,787.3172,216.5273,507.1565,672.3887,1937.4136,955.3248,288.4484,264.6346,559.0022,1904.0028,1018.8102,273.5406,290.9313,501.3106,1937.2628,1275.1064,341.2573,257.4125,471.4332,1977.0012,1221.0288,308.5644,317.4671,454.8398
58,,Forward,4539.9,358.0794,41.2729,499.7827,481.9161,4355.25,365.1223,54.9637,645.1571,384.6171,3661.592,280.7959,38.7544,413.8882,415.5499,3736.2,238.117,33.3319,473.4647,420.5519,3825.632,250.5032,31.5639,405.4147,434.4862,3611.992,222.5432,18.078,499.225,293.0079
59,,Reverse,2779.216,1383.5768,359.8985,301.4655,509.8432,2597.049,1284.2871,479.2118,368.8123,635.3951,2929.2002,1297.0859,399.4816,210.0349,498.1974,2923.6161,1326.2116,357.0498,281.4616,476.5201,2997.9694,1657.6973,440.3817,204.808,419.3547,3009.0205,1604.8494,403.1957,293.6929,406.56
