,,,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-FEB-23,01-FEB-23,01-FEB-23,01-FEB-23,01-FEB-23,01-MAR-23,01-MAR-23,01-MAR-23,01-MAR-23,01-MAR-23
FGID,Description,Direction,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER
51,,Reverse,2657.6554,222.5145,436.3699,166.8332,248.0011,2811.3998,195.8923,331.9498,205.5597,185.9097,3067.1344,89.1663,438.3898,163.7731,162.6964,3066.0732,83.6637,408.1239,204.4502,157.039,3068.5501,89.0042,445.2543,160.5408,156.9114,2828.8156,130.9256,393.0351,183.8736,193.9438
51,,Forward,2814.1171,213.369,170.8049,290.5529,239.5393,2931.0497,155.0352,82.4621,341.5389,216.9141,3158.731,135.178,136.5552,280.6589,207.9527,3149.7312,123.593,159.3773,340.6211,145.6774,3129.9548,123.284,184.0081,337.6016,145.8166,2872.03,175.4481,137.1025,372.958,170.7978
52,,Reverse,2750.5895,366.2202,477.5317,447.2293,369.2187,3062.7361,416.932,380.1434,292.5077,263.6068,3597.5884,317.6116,548.6624,288.8077,245.3614,3632.7756,248.2493,515.5829,369.2342,236.4375,3659.4398,312.132,566.6918,276.7406,234.969,3026.0489,384.8093,441.1753,308.1653,254.4002
52,,Forward,3292.0903,293.885,86.427,372.2499,368.4183,3683.85,256.4517,33.1398,439.5591,340.902,3869.8213,255.7325,154.8689,368.4813,345.766,3862.7705,231.9064,183.195,448.193,267.9351,3879.3072,222.4325,239.3653,444.314,210.1464,3332.8863,263.2275,55.3174,474.237,285.1352
53,,Reverse,2696.9831,1411.0963,118.7442,449.2937,371.5904,2977.7609,1453.9623,55.9306,294.0346,263.7077,3142.7115,1719.8278,50.307,289.0189,248.478,3149.39,1655.0825,42.0798,360.3774,240.3427,3116.8116,1783.6547,42.3526,276.2471,239.241,2945.1903,1469.9256,54.2368,311.6266,259.7418
53,,Forward,3750.3927,492.4991,43.5649,376.2319,375.3904,3944.91,262.9615,33.541,444.9101,352.8579,4229.105,456.3321,31.4881,375.1433,364.5482,4150.3151,525.7788,31.0765,456.324,283.6536,4069.9234,627.1035,30.8751,452.204,273.1258,3914.8773,294.493,33.5773,488.63,305.82
54,,Reverse,1885.5514,991.3887,326.5496,260.6616,317.8167,2042.7281,1012.4786,254.7831,248.3158,232.4822,2086.4253,1190.274,316.6659,197.0654,208.4123,2072.881,1128.4364,292.658,300.9509,201.8524,2066.7694,1226.6995,318.5669,194.0906,201.7923,2021.38,1027.9574,294.1981,217.5253,224.9297
54,,Forward,2726.4447,349.1061,121.5573,327.6107,259.1765,2963.08,199.9544,17.0204,391.1782,262.7016,3015.8525,325.4849,78.7931,322.2986,254.4391,2955.0664,379.0694,102.855,393.333,165.6761,2898.5812,418.3334,127.8367,390.072,165.9288,2761.1182,322.2858,73.9106,422.872,203.5807
56,,Reverse,2571.5916,1345.2344,106.2288,447.6374,369.9682,2841.6933,1378.3144,55.4772,292.0554,266.7838,3005.6743,1690.6522,42.1144,286.0887,244.5324,3010.3552,1621.4975,41.38,356.3487,235.4467,2978.1878,1747.9283,41.6452,273.3054,234.928,2804.1042,1410.8887,52.9457,307.1253,254.5608
56,,Forward,3641.2847,395.0331,43.3183,374.2509,373.1977,3753.14,257.7377,33.2695,441.4749,344.1153,4033.2532,474.1064,30.9946,369.7224,358.0911,4005.9549,501.6042,30.5619,449.39,277.5891,3920.3651,609.0339,30.3605,445.24,264.1501,3711.9231,309.0575,32.7759,477.811,296.1588
57,,Reverse,1767.7743,1027.5495,338.7126,462.2233,385.7945,1996.8907,1123.8605,284.913,301.1579,281.6387,2050.8356,1347.9445,361.35,298.3372,272.2629,2078.6877,1272.9448,331.9086,380.5686,262.9586,2055.6479,1379.2515,360.3313,284.4629,259.5282,1971.7671,1112.0222,319.6278,313.3214,268.0516
57,,Forward,2852.5654,309.8117,71.2904,375.7171,372.5223,2974.2,249.3173,33.4397,444.0988,341.3033,3093.9645,394.2994,102.3166,377.286,359.8873,3040.7468,431.9864,121.5605,458.735,273.9713,2996.9271,471.9939,147.804,454.671,260.788,2844.7549,315.5764,62.9684,478.438,280.0653
58,,Reverse,1762.1619,1022.743,337.122,462.3415,386.0851,1987.5852,1120.4126,284.1016,301.2383,281.9263,2021.5869,1330.8772,356.8631,298.5131,272.7981,2049.6198,1255.6841,327.4519,380.7966,263.5166,2027.1604,1361.6874,355.681,284.6405,260.0574,1962.5871,1108.7663,318.7396,313.4068,268.296
58,,Forward,2858.1553,306.2842,57.8834,375.769,372.5594,2972.49,249.3644,33.4466,444.2069,341.4163,3064.0288,380.6659,95.3565,377.5229,360.1523,3010.8428,417.8301,115.1972,458.987,274.1429,2967.0477,458.1168,140.8808,454.923,260.9529,2837.7955,311.4637,60.935,478.496,280.0684
59,,Reverse,2666.8986,1399.1714,460.2766,444.4493,368.4579,2965.2966,1457.1258,366.9418,291.1381,263.3139,3021.5559,1712.9353,455.6991,284.4682,243.9424,3052.982,1651.7839,428.283,355.2746,235.0061,2997.2253,1764.6382,458.7223,272.4222,233.6518,2894.774,1464.7665,419.2856,305.4702,254.0953
