//"FGID","NERCID","AFCNM","OVERIDENM","RTO","CA1","CA2","TDF_CUTOFF","TRM","PERCENT","TRM_SFIRM","TRM_SNONFIRM","TRM_SPRING","TRM_SUMMER","TRM_FALL","TRM_WINTER","TRM_NONF_SPRING","TRM_NONF_SUMMER","TRM_NONF_FALL","TRM_NONF_WINTER","CBM","MW","CBM_SFIRM","CBM_SPRING","CBM_SUMMER","CBM_FALL","CBM_WINTER","IMPACT_RES_ATC","FIRM_FIRM_POS","FIRM_FIRM_CNTR","FIRM_NON_FIRM_POS","FIRM_NON_FIRM_CNTR","NON_FIRM_NON_FIRM_POS","NON_FIRM_NON_FIRM_CNTR"
92,,"6PERSON230-6HALIFAX 1 05CLOVRD-05J.FERR 1",,"PJM","CPLE","PJM",0.03,"TRM","PERCENT",6.57,2,6.57,6.57,6.57,6.57,2,2,2,2,"CBM","MW",95.2,95.2,95.2,95.2,95.2,"IMPACT",100,30,100,50,100,50
1448,,"6SEDGE HIL-6PERSON230 1 6BRIERY-6CLOVER 1","6SEDGE HIL-6PERSON230 1 6BRIERY-6CLOVER 1","CPL","PJM","CPLE",0.05,"TRM","MW",92.65,92.65,92.65,92.65,92.65,92.65,92.65,92.65,92.65,92.65,"CBM","MW",0,0,0,0,0,"IMPACT",100,0,100,100,100,100
7701,,"Sum of Ties - ALTE Interface",,"PJM","CE","ALTE",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
7702,,"Sum of Ties - ALTW Interface",,"PJM","CE","ALTW",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
7703,,"Sum of Ties - MEC Interface",,"PJM","CE","MEC",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
7704,,"Sum of Ties - WEC Interface",,"PJM","CE","MEC",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
7705,,"Sum of Ties - NIPS Interface",,"PJM","CE","NIPS",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
7706,,"Sum of Ties - AMIL Interface",,"PJM","CE","AMIL",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
7707,,"Sum of Ties - CIN Interface",,"PJM","AEP","CIN",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
7708,,"Sum of Ties - IPL Interface",,"PJM","AEP","IPL",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
7709,,"Sum of Ties - MECS Interface",,"PJM","AEP","MECS",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
7710,,"Sum of Ties - CPLE Interface",,"PJM","DOM","CPLE",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
7711,,"Sum of Ties - CPLW Interface",,"PJM","AEP","CPLW",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
7712,,"Sum of Ties - DUK Interface",,"PJM","AEP","DUK",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
7713,,"Sum of Ties - TVA Interface",,"PJM","AEP","TVA",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
7714,,"Sum of Ties - LGEE Interface",,"PJM","EKPC","LGEE",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
7715,,"Sum of Ties - NYIS Interface",,"PJM","PJM","NYIS",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
12500,6526,"Henry_Newcastle138_flo_Noblesvill_Sanderson","HENNEWNOBLAP","MISO","CIN","CIN",0.03,"TRM","MW",7.64,7.64,7.64,6.64,6.64,7.64,7.64,6.64,6.64,7.64,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
13017,,"5004/5005 Interface l/o Conemaugh-Hunterstown 500",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",68.425,68.425,68.425,68.425,68.425,"IMPACT",100,30,100,50,100,50
14010,,"Sullgard-Holston 138kV 1 (flo) Nagel 500kV-Cane River 230kV 1",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",7.56,7.56,7.56,7.56,7.56,"IMPACT",100,30,100,50,100,50
