,,,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-FEB-23,01-FEB-23,01-FEB-23,01-FEB-23,01-FEB-23
FGID,Description,Direction,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER
51,,Reverse,2336.4448,289.8062,414.6471,226.4213,563.2297,2703.6208,188.779,347.283,159.4624,441.8891,2719.3646,157.1486,318.6268,199.4238,414.4015,2992.1958,73.9823,415.6771,147.9427,352.3247,3011.3084,66.7151,385.4414,178.2147,278.8459,2999.0719,73.1475,422.519,158.7057,267.8239
51,,Forward,3903.845,262.1659,41.7314,424.7993,252.5636,3191.325,173.0805,18.0223,314.9364,233.7067,3350.789,152.0114,14.9933,358.1877,216.4978,3250.2239,134.777,27.0943,301.7832,207.4907,3223.0301,122.435,64.0356,367.3649,144.3084,3200.0723,123.373,87.1724,363.9762,145.2215
52,,Reverse,2459.9818,492.131,439.4795,495.4215,791.1344,2956.185,331.4474,405.3744,412.3475,614.0977,2982.8474,368.5651,362.077,275.4905,565.6247,3559.2273,276.7286,528.3125,201.8413,511.2794,3603.1196,191.0863,488.4904,300.7384,410.5653,3582.4523,261.6173,540.1103,219.0081,393.5743
52,,Forward,4868.53,352.4424,54.3388,639.5488,381.2768,4057.46,283.8827,38.2654,403.3173,454.9254,4362.35,245.059,32.8961,461.4238,415.8966,4455.28,243.4873,30.629,397.0833,421.9177,4113.918,208.339,17.3452,484.441,288.682,3959.4318,226.1137,44.4285,479.643,287.7315
53,,Reverse,2669.9693,1297.4437,58.6397,483.9821,788.3829,2950.2449,1294.8864,41.1418,413.2162,612.0468,2934.9476,1318.1079,43.6647,275.9388,577.6351,3120.5923,1650.8518,37.9622,202.5622,522.3577,3107.7766,1591.8034,33.5621,303.8414,414.9191,3085.5837,1709.3706,37.6671,219.0386,397.9802
53,,Forward,5231.7,369.3373,54.0749,641.791,392.4943,4307.55,293.5727,37.8004,408.0318,462.6362,4768.64,251.7804,32.5567,466.0526,424.5532,5039.46,266.996,30.8053,403.4619,436.286,4659.018,238.2601,17.9085,492.137,354.8299,4369.338,244.843,30.7183,487.441,347.267
54,,Reverse,1952.6957,798.678,257.0948,310.7392,669.2766,2013.0836,904.0962,276.8098,234.9822,504.3355,1989.5393,911.7019,245.8358,240.349,495.2691,2028.0083,1127.7368,299.9948,176.3593,440.0248,2034.202,1092.9602,274.9644,262.7203,337.3416,2014.1427,1164.7363,302.4005,191.8599,322.8606
54,,Forward,4066.91,295.3016,51.7338,480.4637,273.8054,3393.439,247.2414,44.4233,355.1319,336.4138,3579.48,191.0493,16.9857,410.4204,311.7559,3401.625,195.283,15.5545,347.4552,232.7015,3185.1268,202.0027,27.8385,425.308,158.1839,3145.1071,231.4753,41.9149,421.343,159.2936
56,,Reverse,2528.2031,1229.0052,58.4008,363.5799,788.8411,2804.6821,1226.6904,40.7937,292.0401,619.5672,2786.2313,1256.0609,43.4161,275.0872,572.3785,2974.7962,1629.5624,33.8291,200.3694,507.2054,2970.252,1569.7265,24.8986,295.9431,407.8746,2942.0227,1684.0397,33.5314,216.6908,391.0293
56,,Forward,5242.76,367.2576,53.8551,639.6053,390.843,4271.56,289.3463,37.4863,404.8958,458.795,4755.83,247.5406,32.3715,463.7033,419.6746,4612.02,260.1781,17.8628,397.8609,429.4757,4392.193,223.7734,17.3661,484.959,292.4629,4202.2037,273.1324,17.8763,480.156,292.4306
57,,Reverse,1892.4236,791.8445,219.0726,503.6658,824.7094,1944.8126,959.899,290.2877,420.0835,649.9913,1914.8664,1021.1075,274.1546,283.0038,606.3853,1968.6065,1290.7388,345.4079,251.5787,570.0655,2009.3898,1236.4332,312.9419,318.6979,453.9103,1949.8213,1330.4545,346.5979,269.6744,432.9537
57,,Forward,4347.35,364.6664,61.1054,646.702,387.2652,3645.938,279.977,51.2128,408.0455,460.7625,3735.57,242.8435,33.3208,470.0783,421.0036,3814.458,260.312,31.5413,407.4882,432.7256,3601.306,222.5266,18.0634,498.944,291.8311,3382.969,237.9252,30.8447,491.191,290.1671
58,,Reverse,1885.9818,787.3172,216.5273,503.8017,825.4883,1937.4136,955.3248,288.4484,420.2497,650.9449,1904.0028,1018.8102,273.5406,283.1029,607.1952,1937.2628,1275.1064,341.2573,251.7233,571.3,1977.4687,1221.0288,309.04,318.89,454.9395,1918.2892,1314.945,342.5252,269.8397,433.9034
58,,Forward,4355.25,365.1223,54.9637,646.8445,387.3572,3661.592,280.7959,38.7544,408.187,460.9415,3736.2,242.9138,33.3319,470.2573,421.2006,3825.632,260.3389,31.5639,407.7334,433.0012,3611.992,222.5432,18.078,499.222,291.9853,3495.061,237.9544,30.8694,491.467,290.322
59,,Reverse,2597.049,1284.2871,479.2118,360.4645,785.8544,2929.2002,1297.0859,399.4816,290.9567,611.9051,2923.6161,1326.2116,357.0498,274.0967,571.2348,2997.9694,1657.6973,440.3817,199.6266,506.5075,3009.2935,1604.8494,403.6223,295.0415,406.9456,2963.7929,1705.9833,441.8468,215.9576,390.3698
