,,,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22
FGID,Description,Direction,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER
51,,Reverse,2871.0128,78.8852,276.3242,168.8234,331.9544,2699.5041,115.6924,362.6314,172.2643,387.085,2744.3046,103.1238,361.1946,189.1205,335.0464,2729.1887,123.8361,337.1208,190.3615,361.9047,2619.893,199.3999,373.0982,211.9174,429.6512,2807.0372,145.0134,326.3278,165.4896,341.7078
51,,Forward,3061.0766,125.633,66.3948,347.0435,127.5498,3550.841,175.6231,20.9655,359.6896,212.6943,3561.137,165.0351,20.0993,398.6151,203.8171,3866.192,173.2808,20.617,373.802,212.629,3828.025,219.1729,19.7582,364.4646,236.0704,3514.803,193.4892,16.4251,303.7568,234.4918
52,,Reverse,3186.619,206.8243,320.1719,234.0776,462.3072,2902.2485,278.8012,413.3725,286.7569,540.6874,2867.0076,346.2766,399.9433,309.4897,487.4204,2868.6695,352.4477,373.538,312.6669,502.6779,2717.4174,463.3864,416.9625,351.0473,558.1173,3016.8585,327.4018,377.1894,287.606,446.3308
52,,Forward,3735.96,266.1981,30.6866,469.13,271.6223,4744.24,303.7984,41.5965,478.7536,374.8394,4614.71,298.3245,39.6015,527.3743,372.433,5304.8,318.333,40.2701,490.1079,453.0642,4871.6,336.9542,39.7125,469.1264,443.4701,4400.95,285.2401,35.2994,386.9082,430.7394
53,,Reverse,3034.7553,1287.4577,44.5947,231.3983,467.2099,2794.1754,1373.6786,37.4973,285.4121,545.2366,2755.1702,1437.3839,43.2963,307.8157,492.3339,2775.3413,1409.8717,43.0172,308.437,499.3328,2765.1674,1359.2831,46.0285,349.0086,557.573,2980.7845,1288.9868,45.4746,287.1549,445.6895
53,,Forward,4106.971,291.4,31.7187,481.501,337.7698,5374.82,312.6313,42.1076,486.3713,441.9384,5369.08,348.9281,40.4147,535.246,448.5472,5353.56,343.632,40.1795,488.675,455.3788,5145.74,342.2973,40.1651,470.344,491.9782,4607.19,290.0634,35.7044,390.3144,439.0101
54,,Reverse,2103.5731,905.5595,210.3484,202.5068,378.6677,1889.0279,964.3151,268.1717,211.4328,459.9182,1862.7911,1011.1912,259.0772,231.1932,420.3146,1931.2372,943.8044,236.5415,231.4298,439.1538,1933.43,893.7776,272.0348,249.806,485.5972,2076.3749,894.4654,267.6584,203.8454,385.2508
54,,Forward,3004.671,229.8836,15.6168,411.077,218.2287,3785.083,244.3188,24.2382,420.7898,237.0076,3777.889,237.0128,23.0546,463.0363,232.4441,4194.76,256.677,23.5885,432.5325,244.0412,4025.092,261.1059,34.7166,409.2246,343.8359,3693.998,216.0878,18.4761,340.3911,315.741
56,,Reverse,2885.1522,1233.7747,36.3165,228.8539,466.3167,2639.9157,1331.7455,33.9054,282.7352,536.6982,2598.6747,1394.2283,42.6265,304.9793,484.4912,2643.4501,1325.8715,43.4862,310.26,501.9322,2623.8148,1290.9181,45.8016,348.1501,557.1279,2835.2023,1219.4813,45.2516,286.2997,449.1918
56,,Forward,3844.946,284.3705,31.0942,472.831,327.706,5059.04,307.7789,41.4733,479.7039,379.0855,5030.14,318.2747,39.7953,527.8826,438.0862,5644.68,351.3584,40.6139,493.4223,464.1905,5212.11,340.1427,39.9675,468.2579,489.8508,4749.55,287.596,35.5297,388.5308,437.0322
57,,Reverse,2010.8047,1005.3826,234.8816,238.375,522.0654,1806.2201,1018.514,279.2041,295.0307,595.0044,1758.7932,1067.7063,267.5099,318.577,567.4135,1848.7435,986.6216,235.7006,327.8301,581.1043,1914.9647,925.8068,254.4617,356.6167,585.2151,2006.8855,969.5415,287.9485,291.7304,467.9604
57,,Forward,3360.084,256.1258,31.6043,481.526,327.8149,4114.832,308.7358,42.6078,489.6969,385.8116,4109.467,343.8666,40.5139,542.1367,382.9687,4533.16,353.8639,40.9662,501.8425,461.9683,4324.474,330.8061,40.1025,473.34,448.48,3933.157,277.9225,35.6195,392.8077,435.1306
58,,Reverse,2000.6915,1001.9279,234.1711,238.5101,523.3752,1798.1251,1013.5872,277.5617,295.2368,596.5043,1750.3517,1063.1974,266.0876,318.7678,568.5955,1829.9471,966.5103,228.8788,327.9923,613.6715,1907.9804,921.1624,252.3444,356.6697,585.5373,1998.4459,965.5685,286.263,291.793,468.4097
58,,Forward,3369.357,256.1843,31.6279,481.781,327.9928,4124.206,308.9331,42.6621,490.1164,386.2628,4120.103,343.9667,40.5441,542.4901,383.3177,4545.54,353.9094,40.9885,502.0834,462.2742,4323.042,330.7755,40.1016,473.3267,448.4736,3935.715,277.9266,35.6246,392.8536,435.1839
59,,Reverse,3047.6825,1320.1596,303.9928,228.1838,459.7938,2752.4176,1401.8017,391.5455,281.8387,535.5961,2709.184,1463.3492,374.6263,304.0412,483.3263,2764.7593,1404.4522,357.0187,308.437,499.3328,2748.4778,1345.9918,421.4003,346.8993,555.5862,2997.6162,1286.2748,372.3988,285.1312,444.4934
