,,,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22
FGID,Description,Direction,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER
51,,Reverse,2720.2638,103.3597,362.6314,172.2264,378.5096,2744.3046,116.3811,361.1946,189.1873,350.7343,2729.1887,124.0856,337.1208,190.5463,364.0737,2619.893,230.3826,373.0982,211.803,433.6357,2807.0372,176.9747,326.3278,164.2261,342.0452,2777.5739,121.7254,314.0738,211.5379,331.0481
51,,Forward,3567.264,168.7075,20.9655,355.6447,206.9066,3561.137,167.1901,20.129,401.0977,205.7538,3866.192,173.4731,20.617,374.3636,212.8771,3836.688,218.7655,19.8509,372.4295,236.717,3514.803,191.9779,16.4251,301.6166,232.1541,3520.06,151.4751,14.7073,354.4755,217.3938
52,,Reverse,2902.2485,386.3982,413.3725,286.7366,546.0142,2867.0076,348.0673,399.9433,309.6098,491.4582,2868.6695,358.4507,373.6101,312.9791,505.6667,2717.4174,467.9453,416.9625,350.6224,563.2019,3016.8585,327.7817,377.1894,286.1681,447.4819,2986.1491,316.0507,354.696,295.8796,457.2246
52,,Forward,4744.24,306.7667,41.5965,472.9915,376.4529,4614.71,299.2517,39.6015,530.5522,388.1069,5304.8,346.4078,40.2701,490.7725,469.9391,4881.74,338.836,39.8993,505.3003,465.336,4400.95,283.6123,35.2994,387.5596,446.6275,4682.28,237.5543,32.1893,454.9099,418.514
53,,Reverse,2794.1754,1388.3337,37.5172,285.3372,549.9568,2755.1702,1450.3457,43.4643,307.9226,496.1063,2775.3413,1416.8408,43.0812,308.7467,502.2776,2765.1674,1367.2426,46.4651,348.556,562.4185,2980.7845,1318.9708,45.2875,285.8312,445.2993,2945.1048,1305.2932,43.2437,294.7744,464.1854
53,,Forward,5391.08,316.7288,41.776,480.5584,447.5664,5369.08,350.0389,40.4103,538.4712,464.0342,5353.56,343.632,40.2323,489.3406,472.1236,5153.14,344.219,40.354,509.0849,514.1852,4607.19,290.0634,35.4827,391.5991,455.9776,5066.58,242.2308,32.5116,459.1639,427.1429
54,,Reverse,1889.0279,972.3255,268.1717,211.4199,468.9354,1862.7911,1022.4553,259.0772,231.2991,423.8648,1931.2372,948.3953,236.5415,231.6783,441.8173,1933.43,893.7776,272.0348,249.6752,485.5762,2076.3749,919.1211,267.6584,202.47,385.6754,2001.0464,901.6134,238.1162,255.3981,398.9765
54,,Forward,3791.975,244.3188,24.2382,415.9765,237.4187,3777.889,237.8181,23.087,465.9375,232.6944,4194.76,256.677,23.5885,433.2175,244.3411,4027.39,261.937,43.3702,418.231,362.6154,3674.718,214.8678,38.9761,338.1894,329.7558,3744.37,187.3166,16.6153,404.6931,312.9902
56,,Reverse,2639.9157,1344.9429,36.9447,282.6844,541.5459,2598.6747,1406.7768,42.7926,305.0918,488.3173,2643.4501,1333.1015,43.55,310.5673,504.6179,2623.8148,1298.8131,46.2358,347.7005,561.9612,2835.2023,1249.9727,44.9209,284.4439,450.396,2797.7454,1244.1753,43.035,294.0501,463.3773
56,,Forward,5091.01,309.3431,41.1502,474.0038,437.6021,5030.14,319.3515,39.7916,531.071,453.4346,5644.68,351.3584,40.6666,494.0892,481.0474,5219.47,342.0515,40.1553,506.8819,511.9834,4749.55,287.596,35.1967,388.6938,452.4525,5058.51,240.7278,32.3551,457.1752,423.4567
57,,Reverse,1806.2201,1025.134,279.2041,294.9388,603.6119,1758.7932,1077.7176,267.5099,318.682,571.9016,1848.7435,986.6216,235.7006,328.1664,616.1307,1914.9647,925.8068,254.4617,356.174,590.5673,2006.8855,1005.3734,287.9485,290.3411,471.1494,1938.1318,1009.7885,264.928,303.1975,486.5518
57,,Forward,4126.62,309.4689,42.6078,483.6852,387.539,4109.467,345.1515,40.5139,545.3354,398.9939,4533.16,353.8639,40.9695,502.5085,479.1928,4325.134,331.6756,50.0094,512.7144,470.5023,3911.297,276.2025,59.1995,463.322,451.8026,3969.07,234.3288,32.6426,508.0858,422.0585
58,,Reverse,1798.1251,1020.0531,277.5617,295.1448,605.1535,1750.3517,1073.1345,266.0876,318.8729,573.0977,1829.9471,970.1856,228.8788,328.3326,617.2675,1907.9804,921.1624,252.3444,356.228,590.8945,1998.4459,1002.4205,286.4011,290.41,471.6144,1927.2163,1007.533,264.3568,303.2875,487.1386
58,,Forward,4140.289,309.5965,42.6621,484.0997,387.994,4120.103,345.2529,40.5441,545.6897,399.352,4545.54,353.9094,40.9928,502.7595,479.5206,4332.493,332.5957,40.2885,512.7061,470.4961,3935.715,277.9266,35.6246,463.3986,451.8725,3968.64,234.367,32.6569,508.2344,422.2028
59,,Reverse,2752.4176,1410.3726,391.5455,281.7948,540.6862,2709.184,1476.2716,374.6263,304.1564,487.3078,2764.7593,1411.4505,357.0187,308.7467,502.2776,2748.4778,1351.4007,421.4003,346.4589,560.6204,2997.6162,1314.5573,372.3988,283.4752,445.4799,2940.5295,1317.8004,347.5416,289.0782,455.4932
