DATE,HourEnding,Onshore_Wind,Solar_Fixed,Solar_Tracking,Hydro_Int,Landfill_Int,Offshore_Wind
2012-06-01,1,8474.175455262046,-0.14755792192525152,0.0,502.64866710841585,142.99646630383833,167.1109003051552
2012-06-01,2,8626.743713359565,-0.14037064303967098,0.0,498.577641766817,144.28895728612136,88.99120393507376
2012-06-01,3,8395.488426999256,-0.1421925307613198,0.0,499.98698437528253,144.49245364604525,93.90983971537958
2012-06-01,4,8118.902337796036,-0.14551871563468416,0.0,498.7076594487119,143.36102346252292,176.66854229208798
2012-06-01,5,8111.844235620155,-0.14698405001837353,0.0,496.0008998305821,141.17457311561802,199.589845025015
2012-06-01,6,8231.195076548109,0.043458746269439366,0.28147776210218495,498.05450458447547,140.79134829890927,270.8580115811469
2012-06-01,7,7817.460638740807,29.93000188697156,18.063569405425365,500.20838240907545,140.4452150929462,613.9380776147849
2012-06-01,8,7110.848774340171,259.50253801759,2994.441261943341,501.0620834147256,138.62525356051833,1143.4847669926903
2012-06-01,9,6946.789802610258,496.3119947687962,4335.911921251585,460.14208449303925,139.39181594817566,1616.2686200049436
2012-06-01,10,7194.951120929439,786.0558620478469,5906.974810067212,441.5802205296726,140.1997407048429,2191.1753722564613
2012-06-01,11,7779.134762734825,1137.8126561016993,6047.355759614061,434.2403544121291,137.4836734234868,2773.9678903263093
2012-06-01,12,8697.882460058465,1479.1465589931986,6967.08079611342,440.29598927548346,137.63274852161223,3260.557696965435
2012-06-01,13,9861.892966474916,2004.8304021208369,8366.642653619236,439.7955438583782,136.1513114909925,3518.6403593711843
2012-06-01,14,10583.057177785546,1660.2729807592793,9335.656831516333,441.5569154734839,138.92072864365946,3761.584590863366
2012-06-01,15,10720.700979956539,1839.8192685683657,9340.462774754717,438.5082461494273,142.7707541156499,4182.286830519112
2012-06-01,16,10920.438098715907,1550.5085873630148,9378.195396373114,448.57357725914693,143.20758058643955,4498.682699751507
2012-06-01,17,10204.919210261853,947.3189747598885,7980.0657924816105,470.1049960137191,145.52326693046098,4627.339237661165
2012-06-01,18,9373.91652228003,650.1131480503489,8039.852633510787,498.9410166560755,147.09853716874653,4517.637287509331
2012-06-01,19,8017.005944430204,267.94174493369627,4808.780305572392,503.00866889743645,139.43603650954987,4223.679270529394
2012-06-01,20,6958.779730425724,37.430999191300515,1793.1816819675144,506.35110458766144,149.36639355454992,4227.20369262362
2012-06-01,21,5842.84616380395,4.036182280023618,738.4339737346818,506.8687221514319,148.28609341013052,4511.044808469266
2012-06-01,22,5998.8371187737375,-0.14094451494654905,0.29528748749725464,508.56140517987615,148.66080232399005,4758.703854834964
2012-06-01,23,7197.848189574374,-0.14552383792608528,0.0,511.9136535253384,149.09721708415825,4834.911235971196
2012-06-01,24,8326.754803953012,-0.13976334713245472,0.0,514.2073616870708,144.43806541478313,4872.7054123115195
2012-06-02,1,9425.576910925729,-0.1487725137396841,0.0,518.5274621362894,138.7434533948357,4800.35534561913
2012-06-02,2,9762.24070882482,-0.13915605122523844,0.0,518.715781949142,139.65403129309098,4604.417027040013
2012-06-02,3,10066.574546067961,-0.1467384297405178,0.0,525.0657964696169,141.18993720953705,4336.231535767477
2012-06-02,4,10106.939427684913,-0.14003726911924744,0.0,530.8528098958486,138.8709739060062,4092.8861689940077
2012-06-02,5,10078.463322419646,-0.14698405001837347,0.0,532.3136689443104,135.1939345175581,3766.2237483846966
2012-06-02,6,10181.920557359848,-0.09954558926672193,0.0,534.8085365384086,137.23580603308184,2846.3190162216288
2012-06-02,7,9856.000006178256,8.206047813451123,19.316174626614085,536.4745414104262,134.549623940221,2151.6345702835742
2012-06-02,8,9165.741910824752,796.3856336806944,7048.1437648897245,515.7075898279394,141.6293505118212,2735.840972951073
