PATH_NAME,TS_CLASS,TS_TYPE,SERVICE_INCREMENT,TSR_ACCEPTED,TSR_REJECTED,TSR_REQUESTED
NYIS-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
NYIS-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-TVA,FIRM,POINT_TO_POINT,WEEKLY,5.0,,5.0
PJM-LGEE,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LGEE,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-AMIL,NON_FIRM,POINT_TO_POINT,HOURLY,16.0,,16.0
PJM-WEC,NON_FIRM,POINT_TO_POINT,HOURLY,175.0,,175.0
PJM-HUDSON,FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM-CIN,FIRM,POINT_TO_POINT,YEARLY,,,
CPLW-PJM,FIRM,NETWORK,YEARLY,,,
CPLW-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
CPLW-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM,FIRM,NETWORK,YEARLY,,,
DUK-PJM,NON_FIRM,NETWORK,HOURLY,584.0,17.0,601.0
DUK-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-CIN,FIRM,NETWORK,YEARLY,,,
CIN-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
CIN-PJM,NON_FIRM,NETWORK,HOURLY,56.0,3.0,59.0
CIN-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CIN-PJM,NON_FIRM,NETWORK,WEEKLY,,,
CPLE-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM-MECS,FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-MECS,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-ALTW,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-ALTW,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-ALTW,NON_FIRM,POINT_TO_POINT,HOURLY,30.0,,30.0
PJM-MECS,NON_FIRM,POINT_TO_POINT,DAILY,,,
TVA-PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LINDENVFT,FIRM,NETWORK,YEARLY,,,
LGEE-PJM,NON_FIRM,NETWORK,MONTHLY,,,
LGEE-PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM-CIN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM-MEC,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
MECS-PJM,FIRM,POINT_TO_POINT,DAILY,,,
MECS-PJM,FIRM,NETWORK,YEARLY,,,
MECS-PJM,NON_FIRM,NETWORK,DAILY,,,
MECS-PJM,NON_FIRM,NETWORK,HOURLY,290.0,,290.0
PJM-DUK,NON_FIRM,POINT_TO_POINT,DAILY,4.0,,4.0
PJM-NYIS,FIRM,POINT_TO_POINT,DAILY,,,
PJM-IPL,FIRM,POINT_TO_POINT,YEARLY,,,
TVA-PJM,NON_FIRM,POINT_TO_POINT,DAILY,13.0,1.0,14.0
TVA-PJM,NON_FIRM,NETWORK,MONTHLY,2.0,,2.0
PJM-ALTE,FIRM,POINT_TO_POINT,MONTHLY,1.0,,1.0
PJM-ALTE,FIRM,POINT_TO_POINT,DAILY,29.0,,29.0
PJM-ALTE,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-ALTE,NON_FIRM,POINT_TO_POINT,DAILY,45.0,,45.0
PJM-ALTE,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
ALTE-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-CPLW,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-CPLW,NON_FIRM,POINT_TO_POINT,HOURLY,,,
WEC-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
WEC-PJM,NON_FIRM,NETWORK,MONTHLY,,,
WEC-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
NIPS-PJM,FIRM,NETWORK,YEARLY,,,
ALTW-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
ALTW-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LINDENCOGEN,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LINDENCOGEN,NON_FIRM,FACILITY,YEARLY,,,
LINDENVFT-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
LINDENVFT-PJM,FIRM,NETWORK,YEARLY,,,
LINDENCOGEN-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
LINDENCOGEN-PJM,NON_FIRM,NETWORK,HOURLY,,,
LINDENCOGEN-PJM,NON_FIRM,NETWORK,WEEKLY,,,
PJM-NYCITY,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-NIPS,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-NEPTUNE,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-NEPTUNE,NON_FIRM,POINT_TO_POINT,MONTHLY,1.0,,1.0
LGEE-PJM-DUK,FIRM,POINT_TO_POINT,MONTHLY,,,
TVA-PJM-MEC,FIRM,POINT_TO_POINT,DAILY,,,
TVA-PJM-MEC,NON_FIRM,POINT_TO_POINT,DAILY,,,
NYIS-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
NYIS-PJM,NON_FIRM,NETWORK,WEEKLY,,,
PJM-TVA,FIRM,POINT_TO_POINT,DAILY,,,
PJM-TVA,FIRM,POINT_TO_POINT,YEARLY,2.0,,1.0
