PATH_NAME,TS_CLASS,TS_TYPE,SERVICE_INCREMENT,TSR_ACCEPTED,TSR_REJECTED,TSR_REQUESTED
ALTE-PJM,FIRM,NETWORK,YEARLY,,,
ALTE-PJM,FIRM,POINT_TO_POINT,DAILY,,,
ALTE-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
ALTE-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
ALTE-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
ALTE-PJM,NON_FIRM,NETWORK,DAILY,,,
ALTE-PJM,NON_FIRM,NETWORK,HOURLY,86.0,,86.0
ALTE-PJM,NON_FIRM,NETWORK,MONTHLY,,,
ALTE-PJM,NON_FIRM,NETWORK,WEEKLY,,,
ALTE-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
ALTE-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
ALTE-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,1.0,,1.0
ALTE-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
ALTW-PJM,FIRM,NETWORK,YEARLY,,,
ALTW-PJM,FIRM,POINT_TO_POINT,DAILY,,,
ALTW-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
ALTW-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
ALTW-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
ALTW-PJM,NON_FIRM,NETWORK,DAILY,,,
ALTW-PJM,NON_FIRM,NETWORK,HOURLY,,,
ALTW-PJM,NON_FIRM,NETWORK,MONTHLY,,,
ALTW-PJM,NON_FIRM,NETWORK,WEEKLY,,,
ALTW-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
ALTW-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,27.0,,27.0
ALTW-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
ALTW-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
AMIL-PJM,FIRM,NETWORK,YEARLY,,,
AMIL-PJM,FIRM,POINT_TO_POINT,DAILY,,,
AMIL-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
