PATH_NAME,TS_CLASS,TS_TYPE,SERVICE_INCREMENT,TSR_ACCEPTED,TSR_REJECTED,TSR_REQUESTED
ALTE-PJM,FIRM,NETWORK,YEARLY,,,
ALTE-PJM,FIRM,POINT_TO_POINT,DAILY,,,
ALTE-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
ALTE-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
ALTE-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
ALTE-PJM,NON_FIRM,NETWORK,DAILY,,,
ALTE-PJM,NON_FIRM,NETWORK,HOURLY,76.0,,76.0
ALTE-PJM,NON_FIRM,NETWORK,MONTHLY,,,
ALTE-PJM,NON_FIRM,NETWORK,WEEKLY,,,
ALTE-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
ALTE-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,1.0,,1.0
ALTE-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,1.0,,1.0
ALTE-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
ALTW-PJM,FIRM,NETWORK,YEARLY,,,
ALTW-PJM,FIRM,POINT_TO_POINT,DAILY,,,
ALTW-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
ALTW-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
ALTW-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
ALTW-PJM,NON_FIRM,NETWORK,DAILY,,,
ALTW-PJM,NON_FIRM,NETWORK,HOURLY,1.0,,1.0
ALTW-PJM,NON_FIRM,NETWORK,MONTHLY,,,
ALTW-PJM,NON_FIRM,NETWORK,WEEKLY,,,
ALTW-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
ALTW-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,1.0,,1.0
ALTW-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
ALTW-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
AMIL-PJM,FIRM,NETWORK,YEARLY,,,
AMIL-PJM,FIRM,POINT_TO_POINT,DAILY,,,
AMIL-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
AMIL-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
AMIL-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
AMIL-PJM,NON_FIRM,NETWORK,DAILY,,,
AMIL-PJM,NON_FIRM,NETWORK,HOURLY,23.0,,23.0
AMIL-PJM,NON_FIRM,NETWORK,MONTHLY,,,
AMIL-PJM,NON_FIRM,NETWORK,WEEKLY,,,
AMIL-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
AMIL-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,1.0,,1.0
AMIL-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
AMIL-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
CIN-PJM,FIRM,NETWORK,YEARLY,,,
CIN-PJM,FIRM,POINT_TO_POINT,DAILY,,,
CIN-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
CIN-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
CIN-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
CIN-PJM,NON_FIRM,NETWORK,DAILY,,,
CIN-PJM,NON_FIRM,NETWORK,HOURLY,139.0,2.0,141.0
CIN-PJM,NON_FIRM,NETWORK,MONTHLY,,,
CIN-PJM,NON_FIRM,NETWORK,WEEKLY,,,
CIN-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
CIN-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,3.0,,3.0
CIN-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CIN-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
CIN-PJM-DUK,FIRM,POINT_TO_POINT,DAILY,,,
CIN-PJM-DUK,FIRM,POINT_TO_POINT,MONTHLY,,,
CIN-PJM-DUK,FIRM,POINT_TO_POINT,WEEKLY,,,
CIN-PJM-DUK,FIRM,POINT_TO_POINT,YEARLY,,,
CIN-PJM-DUK,NON_FIRM,POINT_TO_POINT,DAILY,,,
CIN-PJM-DUK,NON_FIRM,POINT_TO_POINT,HOURLY,,,
CIN-PJM-DUK,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CIN-PJM-DUK,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM,FIRM,NETWORK,YEARLY,,,
CPLE-PJM,FIRM,POINT_TO_POINT,DAILY,,,
CPLE-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
CPLE-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
CPLE-PJM,NON_FIRM,NETWORK,DAILY,,,
CPLE-PJM,NON_FIRM,NETWORK,HOURLY,49.0,,49.0
CPLE-PJM,NON_FIRM,NETWORK,MONTHLY,,,
CPLE-PJM,NON_FIRM,NETWORK,WEEKLY,,,
CPLE-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
CPLE-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
CPLE-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CPLE-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM-CIN,FIRM,POINT_TO_POINT,DAILY,,,
CPLE-PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,,,
CPLE-PJM-CIN,FIRM,POINT_TO_POINT,WEEKLY,,,
