ZONE, RESOURCE, ZIPCODE, STATE, DESIGNATEDICAP
AECO, ABSECON SOLAR, 7719, NJ, 0.8
AECO, CATES ROAD SOLAR, 99669, NJ, 0.6
AECO, CLAYVILLE 1, 8361, NJ, 55
AECO, CROWN POINT, 8086, NJ, 734
AECO, CUMBERLAND 2, 8332, NJ, 88.1
AECO, CUMBERLAND CT, 8332, NJ, 81
AECO, CUMBERLAND CTY LF, 8332, NJ, 2.7
AECO, FAIRFIELD TOWNSHIP SOLAR, 8320, NJ, 2.7
AECO, GEMS LANDFILL SOLAR, , NJ, 1.1
AECO, MILLVILLE SOLAR, 8332, NJ, 1.5
AECO, MINOTOLA SOLAR, 8360, NJ, 2
AECO, PILESGROVE SOLAR, 8098, NJ, 5.5
AECO, PITTSGROVE SOLAR, 8318, NJ, 0.6
AECO, SEARSTOWN SOLAR, 8234, NJ, 2.9
AECO, SHERMAN AVENUE CT 1, 8360, NJ, 83.9
AECO, VINELAND 11, 8360, NJ, 55
AECO, WOODBINE LF, 8270, NJ, 0.5
AEP, ALTAVISTA SOLAR, , VA, 39.6
AEP, AMOS 1, 25213, WV, 800
AEP, AMOS 2, 25213, WV, 800
AEP, AMOS 3, 25213, WV, 1330.1
AEP, ANDERSON 1, 46011, IN, 34.5
AEP, ANDERSON 2, 46011, IN, 34.5
AEP, ANDERSON 3, 46011, IN, 72
AEP, AXTON SOLAR, , VA, 23.7
AEP, BELLEVILLE 1, 26133, WV, 14.5
AEP, BELLEVILLE 2, 26133, WV, 14.5
AEP, BELLFLOWER SOLAR 1, , IN, 65.6
AEP, BERRIEN SPRINGS 1-12, 49103, MI, 3
AEP, BERRIEN SPRINGS LF, 49120, MI, 2.5
AEP, BIG SANDY 1, 41230, KY, 295.4
AEP, BIG SANDY CT1, 25530, WV, 53
AEP, BIG SANDY CT2, 25530, WV, 53
AEP, BIG SANDY CT3, 25530, WV, 53
AEP, BIG SANDY CT4, 25530, WV, 53
AEP, BIG SANDY CT5, 25530, WV, 53
AEP, BIG SANDY CT6, 25530, WV, 53
AEP, BITTER RIDGE WF, 47373, IN, 16.9
AEP, BLUE CREEK WF, 45616, OH, 49.3
AEP, BLUFF POINT WF, 47371, IN, 24
AEP, BUCHANAN 1-10, 49107, MI, 1.6
AEP, BUCK-BYLLESBY, 24350, VA, 5.4
AEP, CAPITAL AVENUE SOLAR, 46530, IN, 10.2
AEP, CARDINAL 1, 43913, OH, 585
AEP, CARDINAL 2, 43913, OH, 585
AEP, CARDINAL 3, 43913, OH, 620
AEP, CARROLL COUNTY CC, 44615, OH, 692
AEP, CASS COUNTY CC, 49120, MI, 1085
AEP, CEREDO 1, 25704, WV, 75.5
AEP, CEREDO 2, 25704, WV, 75.5
AEP, CEREDO 3, 25704, WV, 75.5
AEP, CEREDO 4, 25704, WV, 75.5
AEP, CEREDO 5, 25704, WV, 75.4
AEP, CEREDO 6, 25704, WV, 75.5
AEP, CLAYTOR 1, 24141, VA, 4.2
AEP, CLAYTOR 2, 24141, VA, 2.5
AEP, CLAYTOR 3, 24141, VA, 12.2
AEP, CLAYTOR 4, 24141, VA, 4.1
AEP, CLINCH RIVER 1, 24225, VA, 225
AEP, CLINCH RIVER 2, 24225, VA, 231.5
AEP, CLOYD MOUNTAIN LF, 24084, VA, 4.1
AEP, CONSTANTINE 1-4, 49042, MI, 0.3
AEP, COOK NUCLEAR 1, 49106, MI, 1014
AEP, COOK NUCLEAR 2, 49106, MI, 1167
AEP, DARBY 1, 43143, OH, 80
AEP, DARBY 2, 43143, OH, 81
AEP, DARBY 3, 43143, OH, 80
AEP, DARBY 4, 43143, OH, 80
AEP, DARBY 5, 43143, OH, 80
AEP, DARBY 6, 43143, OH, 78.9
AEP, DEER CREEK SOLAR, 46953, IN, 0.7
AEP, DRESDEN CT 1, 43821, OH, 167
AEP, DRESDEN CT 2, 43821, OH, 167
AEP, DRESDEN ST 1, 43821, OH, 236
AEP, ELKHART 1-3, 46516, IN, 1.4
AEP, ELKHART LF, 46122, IN, 3.4
AEP, FLATLICK 1, 45695, OH, 185
AEP, FLATLICK 2, 45695, OH, 185
AEP, FLATLICK 3, 45695, OH, 185
AEP, FLATLICK 4, 45695, OH, 185
AEP, FLATLICK 5, 45695, OH, 185
AEP, FOWLER RIDGE 2 WF, 47944, IN, 19.7
AEP, FOWLER RIDGE 3 WF, 47944, IN, 12.5
AEP, FOWLER RIDGE 4 WF, 47944, IN, 26.8
AEP, FOWLER RIDGE WF, 47944, IN, 37
AEP, FOX SQUIRREL SOLAR, , OH, 103
AEP, GAVIN 1, 45620, OH, 1331
AEP, GAVIN 2, 45620, OH, 1350
AEP, GLEN FERRIS, 25085, WV, 2.3
AEP, GUERNSEY COUNTY CC 1, 43832, OH, 454.1
AEP, GUERNSEY COUNTY CC 2, 43832, OH, 596
AEP, GUERNSEY COUNTY CC 3, 43832, OH, 594.9
AEP, HANGING ROCK 1GT1, 45638, OH, 217.8
AEP, HANGING ROCK 1GT2, 45638, OH, 217.8
AEP, HANGING ROCK 2GT1, 45638, OH, 216.7
AEP, HANGING ROCK 2GT2, 45638, OH, 217.8
AEP, HANGING ROCK CC1, 45638, OH, 228.4
AEP, HANGING ROCK CC2, 45638, OH, 228.4
AEP, HARDIN SOLAR, 63029, OH, 57
AEP, HAVILAND WF, 45851, OH, 13
AEP, HEADWATER II WF, 47394, IN, 26
AEP, HOGS CREEK WF, 45836, OH, 12
AEP, JAY COUNTY LF, 47371, IN, 2
AEP, LAWRENCEBURG 1, 47025, IN, 262
