REPORT NAME:,Weekly Billing Statement - CSV and XML,,,,
CUSTOMER ACCOUNT:,,,,,
CUSTOMER CODE:,,Requested Customer Account:,,,
CUSTOMER ID:,,,,,
FINAL BILLING STATEMENT ISSUED:,,,,,
BILLING PERIOD START DATE:,,,,,
BILLING PERIOD END DATE:,,,,,
INVOICE DUE DATE:,,,,,
,,,,,
,,,,,
Customer ID,Customer Code,Billing Line Item ID,Billing Line Item Name,Amount ($),Billing Line Item Type
The report body starts immediately below the column names,,,,,
End of Report,,,,,
,,,,,
"Notes: Pre-determined Billing Line Item Types: CHARGES, CREDITS, Total Charges, Total Credits, Weekly Billing Net Total, Previous Weekly Billing Net Total, Total Due / Receivable",,,,,
