BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-JUN-2013,AAAADQYJAg0BLjMxMDU0MTEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-AUG-2013
01-JUN-2013,AAAADQYJAg0PLjMxMDU0MTEz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-AUG-2013
01-JUN-2013,AAAADQYJAgABLjEwNTAyMjEx,1,44.50,,,,,,,,,,70.91,,,,,,,,,,0.00,659.00,659.00,659.00,4,1.00,47.90,46.70,45.10,47.90,46.70,45.10,31-AUG-2013
01-JUN-2013,AAAADQYJAgINLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,31-AUG-2013
01-JUN-2013,AAAADQYJAgMJLjEwNTAyMjEw,1,44.50,,,,,,,,,,70.91,,,,,,,,,,0.00,659.00,659.00,659.00,4,1.00,47.90,46.70,45.10,47.90,46.70,45.10,31-AUG-2013
01-JUN-2013,AAAADQYJAgMLLjEwNTAyMjEy,1,44.50,,,,,,,,,,70.91,,,,,,,,,,0.00,659.00,659.00,659.00,4,1.00,47.00,45.80,44.20,47.00,45.80,44.20,31-AUG-2013
01-JUN-2013,AAAADQYJAgMNLjEwNTAyMjEz,1,44.50,,,,,,,,,,70.91,,,,,,,,,,0.00,659.00,659.00,659.00,4,1.00,47.00,45.80,44.20,47.00,45.80,44.20,31-AUG-2013
01-JUN-2013,AAAADQYJAgMPLjEwNTAyMjE0,1,44.50,,,,,,,,,,70.91,,,,,,,,,,0.00,659.00,659.00,659.00,4,1.00,47.00,45.80,44.20,47.00,45.80,44.20,31-AUG-2013
01-JUN-2013,AAAADQYJAgwNLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,1.10,0.00,0.00,0.00,0.00,31-AUG-2013
01-JUN-2013,AAAADQYJAgwPLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2013
01-JUN-2013,AAAADQYJAwAJLjg3MTIwMTAx,0,183.00,365.00,,,,,,,,,18.96,20.02,,,,,,,,,1014.89,266225.08,149856.91,83788.79,1,24.00,377.00,336.90,183.00,337.00,291.30,183.00,31-AUG-2013
01-JUN-2013,AAAADQYJAwALLjg1MDMwMTAx,1,,301.90,302.10,463.50,625.00,,,,,,,20.03,20.36,21.08,21.80,,,,,,2000.00,579000.00,322000.00,176000.00,1,24.00,623.00,580.40,465.00,558.00,489.00,302.00,31-AUG-2013
01-JUN-2013,AAAADQYJAwANLjg5OTIwMTAx,1,165.00,330.00,338.00,,,,,,,,22.61,24.00,25.01,,,,,,,,921.28,193162.23,95105.60,48599.46,1,24.00,330.00,310.20,254.00,305.00,286.50,165.00,31-AUG-2013
01-JUN-2013,AAAADQYJAwEBLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,24.70,0.00,23.00,12.70,0.00,31-AUG-2013
01-JUN-2013,AAAADQYJAwEJLjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,20.08,20.62,21.09,21.54,,,,,,900.00,106000.00,70500.00,33000.00,1,24.00,326.00,326.00,326.00,154.00,154.00,154.00,31-AUG-2013
01-JUN-2013,AAAADQYJAwELLjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,19.72,20.59,21.22,21.86,,,,,,900.00,103000.00,68500.00,32500.00,1,24.00,326.00,326.00,326.00,154.00,154.00,154.00,31-AUG-2013
01-JUN-2013,AAAADQYJAwENLjg3MTYwMTA3,1,86.00,184.00,,,,,,,,,20.80,21.99,,,,,,,,,410.63,59188.84,40169.03,19863.98,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,31-AUG-2013
01-JUN-2013,AAAADQYJAwEPLjg3MTYwMTA4,1,86.00,184.00,,,,,,,,,21.02,22.21,,,,,,,,,397.53,56363.28,38291.04,19118.60,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,31-AUG-2013
01-JUN-2013,AAAADQYJAwQBLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,250.00,117.60,0.00,0.00,0.00,0.00,31-AUG-2013
01-JUN-2013,AAAADQYJAwQJLjkwODIyODAx,0,32.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,64.00,64.00,64.00,0.00,0.00,0.00,31-AUG-2013
01-JUN-2013,AAAADQYJAwQLLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,21.00,6.50,0.00,0.00,0.00,0.00,31-AUG-2013
01-JUN-2013,AAAADQYJAwUBLjkwODMyODAx,0,55.20,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,45.00,17.20,3.00,0.00,0.00,0.00,31-AUG-2013
01-JUN-2013,AAAADQYJAwUJLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,3.80,0.00,11.00,3.80,0.00,31-AUG-2013
01-JUN-2013,AAAADQYJAwYBLjg3MTMwMTAy,1,70.00,186.00,,,,,,,,,18.00,23.10,,,,,,,,,557.81,24285.95,13242.84,9432.40,1,24.00,186.00,184.50,183.00,124.00,124.00,124.00,31-AUG-2013
01-JUN-2013,AAAADQYJAwYJLjU0MTMwMTAx,1,1.00,60.00,106.70,153.30,200.00,245.00,269.50,,,,40.91,45.71,49.51,53.31,57.11,60.78,62.74,,,,1194.72,48985.53,35133.60,11983.88,1,24.00,100.00,96.90,95.00,70.00,70.00,70.00,31-AUG-2013
01-JUN-2013,AAAADQYJAwYPLjg1MDYwMTA1,1,,276.00,310.50,345.00,379.50,414.00,,,,,,24.70,24.95,25.21,25.47,25.73,,,,,1254.00,110810.00,50667.00,29930.00,1,24.00,414.00,411.40,409.00,310.00,310.00,310.00,31-AUG-2013
01-JUN-2013,AAAADQYJAwcBLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.20,1.80,0.00,2.20,1.80,0.00,31-AUG-2013
01-JUN-2013,AAAADQYJAwcPLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.40,0.00,1.50,1.40,0.00,31-AUG-2013
01-JUN-2013,AAAADQYNDg0PLjU0MDYwMTAx,0,3.00,,,,,,,,,,244.97,,,,,,,,,,0.00,97.20,97.20,97.20,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,31-AUG-2013
01-JUN-2013,AAABDQUKBgwJLjMxMDYwMTAy,0,115.00,120.00,125.00,,,,,,,,40.00,60.00,75.00,,,,,,,,0.00,4714.00,3465.00,2606.00,2,4.00,125.00,125.00,125.00,115.00,115.00,115.00,31-AUG-2013
01-JUN-2013,AAEEAAQOAAELLjU0MTIwMTAz,1,145.00,350.00,490.00,490.10,650.00,,,,,,27.83,29.67,33.15,44.60,44.60,,,,,,2318.45,51059.11,36681.16,24069.86,2,6.00,665.00,650.60,650.00,350.00,350.00,350.00,31-AUG-2013
01-JUN-2013,AAEGAg4JBAYJLjg5ODQ5NjAx,0,140.00,235.00,310.00,495.00,620.00,,,,,,29.83,29.84,29.85,29.86,40.01,,,,,,861.00,18706.00,18705.00,18704.00,1,9.00,555.00,534.90,490.00,510.00,371.50,310.00,31-AUG-2013
01-JUN-2013,AAEGBw4BAQwNLjUzMDgyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,42.00,16.20,5.80,0.00,0.00,0.00,31-AUG-2013
01-JUN-2013,AAEGBw4BAQwPLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,2.20,0.00,5.00,2.20,0.00,31-AUG-2013
01-JUN-2013,AAEGBw4BDgQJLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,170.00,116.10,57.00,0.00,0.00,0.00,31-AUG-2013
01-JUN-2013,AAEGBw4BDgUBLjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,162.60,118.10,53.20,31.40,31.40,31.40,31-AUG-2013
01-JUN-2013,AAEGBw4BDgULLjg2NDEwMTAx,0,109.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,89.00,53.20,14.00,0.00,0.00,0.00,31-AUG-2013
01-JUN-2013,AAEGBw4BDgYPLjg1MTE5MDAx,0,0.10,,,,,,,,,,160.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,1.00,1.00,1.00,0.10,0.10,0.10,31-AUG-2013
01-JUN-2013,AAICAQAIAQwNLjgwMDEwMTE4,0,373.00,408.00,453.00,503.00,567.00,,,,,,34.84,35.24,52.31,131.78,350.00,,,,,,5323.00,13113.00,11881.00,11881.00,1,14.00,537.00,487.40,360.00,360.00,359.00,348.00,31-AUG-2013
01-JUN-2013,AAIEAA4NBgEPLjk2OTE1MTAz,1,1.00,260.00,450.00,590.00,999.00,,,,,,24.28,27.02,28.32,43.83,100.00,,,,,,3020.20,30237.85,30237.85,18181.10,1,24.00,590.00,575.50,551.00,290.00,288.50,286.00,31-AUG-2013
01-JUN-2013,AAIEAQINAgEONC45MDU2MjgwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,74.00,29.30,16.00,0.00,0.00,0.00,31-AUG-2013
01-JUN-2013,AAIEAQINAgMIMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,162.00,132.60,87.00,0.00,0.00,0.00,31-AUG-2013
01-JUN-2013,AAIEAQINAwYLNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,14.00,13.60,12.00,14.00,13.60,12.00,31-AUG-2013
01-JUN-2013,AAIEBAYABgAWODA1NDAxMDM,0,150.00,165.00,,,,,,,,,57.06,154.06,,,,,,,,,370.60,4394.32,4394.32,4394.32,4,2.75,165.00,165.00,165.00,150.00,150.00,150.00,31-AUG-2013
01-JUN-2013,AAIEBAYABgEWODA1NDIxMDI,0,161.00,,,,,,,,,,55.00,,,,,,,,,,0.00,6499.63,6499.63,6499.63,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,31-AUG-2013
01-JUN-2013,AAIEBAYABgMWODA1NDAxMDQ,0,150.00,165.00,,,,,,,,,57.06,154.06,,,,,,,,,370.60,4394.32,4394.32,4394.32,4,2.75,165.00,165.00,165.00,150.00,150.00,150.00,31-AUG-2013
01-JUN-2013,AAIEBAYABgUWODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,31-AUG-2013
01-JUN-2013,AAIEBAYABgcWODA1NDIxMDE,0,161.00,,,,,,,,,,55.00,,,,,,,,,,0.00,6499.63,6499.63,6499.63,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,31-AUG-2013
01-JUN-2013,AAIEBAYPDg0WNTI0MTAxMDE,1,170.00,177.00,184.00,191.00,198.00,206.00,213.00,220.00,227.00,234.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,9966.00,33277.00,27207.00,24781.90,1,6.00,234.00,234.00,234.00,170.00,170.00,170.00,31-AUG-2013
01-JUN-2013,AAIEBAYPDgAWNTI0MTAxMjA,1,168.00,182.00,195.00,209.00,222.00,236.00,249.00,263.00,276.00,290.00,21.42,21.81,21.89,22.47,24.19,27.49,32.58,39.52,48.13,58.06,2704.38,9681.57,8209.13,6769.35,1,8.00,270.00,265.30,265.00,165.00,165.00,165.00,31-AUG-2013
01-JUN-2013,AAIEBAYPDgEWNTI0MTAxMTA,1,342.00,368.00,395.00,421.00,448.00,474.00,501.00,527.00,554.00,580.00,21.42,21.81,21.89,22.47,24.19,27.49,32.58,39.52,48.13,58.06,5408.77,19363.14,16418.50,13538.95,1,8.00,538.00,526.70,506.00,342.00,342.00,342.00,31-AUG-2013
01-JUN-2013,AAIEBAYPDgMWNTI0MTAxMzA,1,162.00,180.00,197.00,215.00,233.00,250.00,268.00,269.00,282.00,294.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,3696.00,21953.00,16384.00,16383.00,2,4.00,294.00,294.00,294.00,162.00,162.00,162.00,31-AUG-2013
01-JUN-2013,AAIFAwcODgcKNi4xMDE0OTAwNw,0,3.60,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.60,3.60,3.60,0.00,0.00,0.00,31-AUG-2013
01-JUN-2013,AAIFAwcODwAJMy44NzAzMDEwMQ,1,154.00,402.00,,,,,,,,,23.49,23.77,,,,,,,,,771.45,92359.02,62239.29,39656.93,1,24.00,402.00,375.80,84.00,154.00,148.60,84.00,31-AUG-2013
01-JUN-2013,AAIFAwcODwAJNC44NzAzMjEwMg,0,16.00,,,,,,,,,,567.48,,,,,,,,,,0.00,2875.63,2875.63,2875.63,1,1.00,16.00,16.00,16.00,16.00,16.00,16.00,31-AUG-2013
01-JUN-2013,AAIFAwcODwAJNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,20.92,21.72,21.85,21.97,,,,,,450.00,48500.00,32500.00,20500.00,1,24.00,198.00,188.50,41.00,76.00,74.60,41.00,31-AUG-2013
01-JUN-2013,AAIFAwcODwAJNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,324.32,327.14,327.28,327.46,,,,,,150.00,1550.00,1550.00,1550.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2013
01-JUN-2013,AAIFAwcODwALOC44NzAyMDEwMQ,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,21.44,21.52,22.30,42.31,42.44,,,383.90,25271.33,20080.86,14841.45,1,24.00,202.00,193.50,173.00,105.00,105.00,105.00,31-AUG-2013
01-JUN-2013,AAIFAwcODwALOS44NzAyMDEwMg,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,21.75,21.84,22.62,42.63,42.77,,,384.00,24947.41,19830.09,14664.51,1,24.00,202.00,199.80,149.00,105.00,105.00,105.00,31-AUG-2013
01-JUN-2013,AAIFAwcODwAMMC44NzAyMDEwMw,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,21.50,21.58,22.36,42.37,42.51,,,385.24,25296.64,20100.46,14855.27,1,24.00,202.00,198.60,119.00,105.00,105.00,105.00,31-AUG-2013
01-JUN-2013,AAIFAwcODwAMMS44NzAyMDEwNA,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,21.61,21.69,22.47,42.48,42.62,,,379.10,24793.22,19710.72,14580.29,1,24.00,196.00,188.00,149.00,105.00,105.00,105.00,31-AUG-2013
01-JUN-2013,AAIFAwcODwAMMi44NTAyMDEwMQ,1,,155.90,156.10,209.00,209.10,225.00,,,,,,20.72,22.11,22.70,42.45,42.63,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,215.70,193.00,125.00,125.00,125.00,31-AUG-2013
01-JUN-2013,AAIFAwcODwAMMy44NTAyMDEwMg,1,,155.90,156.10,209.00,209.10,225.00,,,,,,20.86,22.13,22.68,42.62,42.78,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,222.60,166.00,125.00,125.00,125.00,31-AUG-2013
01-JUN-2013,AAIFAwcODwAMNC44NTAyMDEwMw,1,,155.90,156.10,209.00,209.10,225.00,,,,,,20.62,22.11,22.76,42.28,42.48,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,221.30,133.00,125.00,125.00,125.00,31-AUG-2013
01-JUN-2013,AAIFAwcODwAMNS44NTAyMDEwNA,1,,155.90,156.10,209.00,209.10,225.00,,,,,,20.83,22.20,22.80,42.54,42.72,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,218.00,209.20,166.00,125.00,125.00,125.00,31-AUG-2013
01-JUN-2013,AAIFAwcODwAMNi44OTkxMDEwMQ,1,104.00,125.00,140.00,141.00,150.00,,,,,,22.27,22.56,22.77,42.78,43.01,,,,,,179.34,31510.94,21212.14,13638.06,1,24.00,150.00,143.30,129.00,83.00,83.00,83.00,31-AUG-2013
01-JUN-2013,AAIFAwcODwAMNy44OTkxMDEwMg,1,104.00,125.00,140.00,141.00,150.00,,,,,,23.16,23.46,23.68,43.70,44.01,,,,,,186.59,32092.05,21595.67,13874.48,1,24.00,150.00,148.40,111.00,83.00,83.00,83.00,31-AUG-2013
01-JUN-2013,AAIFAwcODwAMOC44OTkxMDEwMw,1,104.00,125.00,140.00,141.00,150.00,,,,,,22.51,22.81,23.03,43.04,44.01,,,,,,180.30,31700.31,21337.12,13715.11,1,24.00,150.00,147.50,88.00,83.00,83.00,83.00,31-AUG-2013
01-JUN-2013,AAIFAwcODwAMOS44OTkxMDEwNA,1,104.00,125.00,140.00,141.00,150.00,,,,,,22.12,22.41,22.62,42.64,43.01,,,,,,177.72,31143.25,20969.46,13488.47,1,24.00,146.00,137.30,106.00,83.00,83.00,83.00,31-AUG-2013
01-JUN-2013,AAIFAwcODwcONi44NzE1MDEwNA,1,52.00,129.00,,,,,,,,,17.08,18.83,,,,,,,,,283.57,13474.45,13474.45,13474.45,1,24.00,129.00,129.00,129.00,52.00,52.00,52.00,31-AUG-2013
01-JUN-2013,AAIFAwcODwcONy44NTA0MjEwNA,1,,125.90,126.10,219.00,312.00,,,,,,,18.36,19.94,21.12,22.32,,,,,,1000.00,37000.00,17000.00,12000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2013
01-JUN-2013,AAIFAwcODwcOOC44OTEyMDEwNA,1,141.00,165.00,200.00,275.00,339.00,340.00,,,,,25.00,25.15,25.34,25.78,26.01,229.22,,,,,1249.06,40664.43,24990.33,15803.17,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2013
01-JUN-2013,AAIFDAMODwEJLjU0MDIwMTAz,0,24.00,25.00,,,,,,,,,456.10,456.10,,,,,,,,,0.00,3583.03,3583.03,3583.03,3,1.00,24.00,24.00,24.00,24.00,24.00,24.00,31-AUG-2013
01-JUN-2013,AAIFDAMODwYNLjU0MTIwMTAx,1,75.00,135.00,175.00,,,,,,,,36.14,36.14,36.14,,,,,,,,0.00,10469.78,8055.54,5496.14,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,31-AUG-2013
01-JUN-2013,AAIFDAMODwYPLjU0MTIwMTAy,1,75.00,135.00,175.00,,,,,,,,36.14,36.14,36.14,,,,,,,,0.00,10469.78,8055.54,5496.14,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,31-AUG-2013
01-JUN-2013,AAIHDAYABhsAMDk5MjEwNg,0,44.00,,,,,,,,,,288.00,,,,,,,,,,249.00,983.01,983.01,983.01,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,31-AUG-2013
01-JUN-2013,AAIHDAYABxsAMDk5MjEwNw,0,45.00,,,,,,,,,,288.00,,,,,,,,,,249.00,983.01,983.01,983.01,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-AUG-2013
01-JUN-2013,AAIHDAYLABsLMjAyMjEwMg,1,46.00,,,,,,,,,,52.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,44.00,42.00,42.00,44.00,42.00,42.00,31-AUG-2013
01-JUN-2013,AAIHDAYLARsLMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,17.00,5.40,0.00,0.00,0.00,0.00,31-AUG-2013
01-JUN-2013,AAIHDAYLAhsLMTA4MjEwMQ,0,72.00,,,,,,,,,,409.00,,,,,,,,,,0.00,3070.00,3070.00,3070.00,3,0.48,42.00,42.00,42.00,42.00,42.00,42.00,31-AUG-2013
01-JUN-2013,AAIHDAYLAxsLMjAyMDEwMQ,0,19.00,,,,,,,,,,75.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,19.00,19.00,19.00,15.00,15.00,15.00,31-AUG-2013
01-JUN-2013,AAIHDAYLDhsLMjAxMjEwNA,0,29.00,,,,,,,,,,167.75,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,31-AUG-2013
01-JUN-2013,AAIHDAYMABsLMTA5MjEwMQ,0,36.00,,,,,,,,,,409.00,,,,,,,,,,0.00,2285.00,2285.00,2285.00,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,31-AUG-2013
01-JUN-2013,AAIHDAYMARsLMTAxMjEwMQ,0,88.00,,,,,,,,,,155.70,,,,,,,,,,0.00,755.00,755.00,755.00,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,31-AUG-2013
01-JUN-2013,AAIHDAYMAxsLMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,24.00,14.60,5.00,4.20,4.20,4.20,31-AUG-2013
01-JUN-2013,AAIHDAYMBBsLMTEwMjEwMQ,0,36.00,,,,,,,,,,409.00,,,,,,,,,,0.00,2135.00,2135.00,2135.00,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,31-AUG-2013
01-JUN-2013,AAIHDAYMBhsLMTA3MjEwMQ,0,72.00,,,,,,,,,,409.00,,,,,,,,,,0.00,3320.00,3320.00,3320.00,3,0.48,56.00,56.00,56.00,56.00,56.00,56.00,31-AUG-2013
01-JUN-2013,AAIHDAYMBxsLMTExMjEwMQ,0,36.00,,,,,,,,,,409.00,,,,,,,,,,0.00,2035.00,2035.00,2035.00,3,0.48,27.00,27.00,27.00,27.00,27.00,27.00,31-AUG-2013
01-JUN-2013,AAIHDAYMDhsLMjEwMjEwMQ,0,36.00,,,,,,,,,,545.83,,,,,,,,,,0.00,1302.50,1302.50,1302.50,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,31-AUG-2013
01-JUN-2013,AAIHDAYNARsNMzcyMjgwMQ,0,10.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,4.60,2.00,1.30,0.00,0.00,0.00,31-AUG-2013
01-JUN-2013,AAIHDAYNAhsNMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,4.00,4.00,4.00,4.00,4.00,4.00,31-AUG-2013
01-JUN-2013,AAIHDAYNDhsNMzcxMjEwMQ,1,22.00,53.50,,,,,,,,,44.28,60.23,,,,,,,,,884.29,117.00,117.00,117.00,4,1.00,58.00,57.90,56.00,22.00,22.00,22.00,31-AUG-2013
01-JUN-2013,AAIHDAYNDxsNMzcxMjEwMg,1,22.00,53.50,,,,,,,,,44.33,60.29,,,,,,,,,884.49,117.00,117.00,117.00,4,1.00,56.00,55.30,55.00,22.00,22.00,22.00,31-AUG-2013
01-JUN-2013,AAIHDAYOAhsNMzgxMzEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.90,4.90,4.90,1.40,1.40,1.40,31-AUG-2013
01-JUN-2013,AAIHDAYOBBsNMzcxMjEwNQ,1,22.00,53.50,,,,,,,,,44.44,60.44,,,,,,,,,884.42,117.00,117.00,117.00,4,1.00,26.00,26.00,26.00,22.00,22.00,22.00,31-AUG-2013
01-JUN-2013,AAIHDAYOBhsNMzcxMjEwMw,1,20.00,53.50,,,,,,,,,43.59,60.67,,,,,,,,,883.83,117.00,117.00,117.00,4,1.00,58.00,57.90,56.00,20.00,20.00,20.00,31-AUG-2013
01-JUN-2013,AAIHDAYOBxsNMzcxMjEwNA,1,17.00,53.50,,,,,,,,,42.07,60.68,,,,,,,,,884.30,117.00,117.00,117.00,4,1.00,58.00,57.90,56.00,22.00,21.80,17.00,31-AUG-2013
01-JUN-2013,AAIHDAYPABsAMDUxMjEwMQ,0,44.00,,,,,,,,,,275.00,,,,,,,,,,0.00,2200.00,2200.00,2200.00,2,2.00,44.00,44.00,44.00,42.00,42.00,42.00,31-AUG-2013
01-JUN-2013,AAIHDAYPARsAMDUxMjEwMg,0,44.00,,,,,,,,,,250.00,,,,,,,,,,0.00,2200.00,2200.00,2200.00,2,2.00,44.00,44.00,44.00,44.00,44.00,44.00,31-AUG-2013
01-JUN-2013,AAIHDAYPAhsAMDAxMjExNQ,0,75.00,84.00,99.00,126.00,,,,,,,38.61,39.26,62.68,154.26,,,,,,,1684.00,3755.00,3755.00,3755.00,2,3.00,84.00,84.00,84.00,75.00,75.00,75.00,31-AUG-2013
01-JUN-2013,AAIHDAYPBBsAMDAxMjExNw,0,75.00,84.00,99.00,126.00,,,,,,,38.61,39.26,62.68,154.26,,,,,,,1684.00,3755.00,3755.00,3755.00,2,3.00,84.00,84.00,84.00,75.00,75.00,75.00,31-AUG-2013
01-JUN-2013,AAIHDAYPBRsAMDAxMjExNg,0,75.00,84.00,99.00,126.00,,,,,,,38.61,39.26,62.68,154.26,,,,,,,1684.00,3755.00,3755.00,3755.00,2,3.00,84.00,84.00,84.00,75.00,75.00,75.00,31-AUG-2013
01-JUN-2013,AAIHDAYPBxsAMDUyMjEwMQ,0,45.00,,,,,,,,,,63.00,,,,,,,,,,0.00,182.88,182.88,182.88,4,1.50,45.00,45.00,45.00,45.00,45.00,45.00,31-AUG-2013
01-JUN-2013,AAIHDAYPDhsAMDk5MjEwNA,0,46.00,,,,,,,,,,288.00,,,,,,,,,,249.00,983.01,983.01,983.01,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,31-AUG-2013
01-JUN-2013,AAIHDAYPDxsAMDk5MjEwNQ,0,46.00,,,,,,,,,,288.00,,,,,,,,,,249.00,983.01,983.01,983.01,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,31-AUG-2013
01-JUN-2013,AAIKAwELBAEMOS4xMDI3MTExMA,0,540.00,560.00,820.00,840.00,1100.00,,,,,,4.36,4.37,4.38,4.39,4.40,,,,,,833.00,45949.00,33851.00,21753.00,1,24.00,1180.00,1161.70,1161.00,1180.00,1161.70,1161.00,31-AUG-2013
01-JUN-2013,AAILAAUBBg0NMi41Mzg5MzEwMQ,1,,69.00,,,,,,,,,,-60.99,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,44.00,20.90,6.90,0.00,0.00,0.00,31-AUG-2013
01-JUN-2013,AAILAAUBBg0NNi41MzAxODAwMQ,0,111.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,40.70,28.70,11.90,0.00,0.00,0.00,31-AUG-2013
