BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-MAR-2017,AAAABg8LDwQEMS45NjYyMjEwNA,1,1.00,736.00,1148.00,1149.00,1464.00,,,,,,19.73,20.08,20.28,20.28,20.43,,,,,,68.19,52274.53,52274.53,28071.47,1,24.00,1360.00,1257.30,1154.00,784.00,765.20,736.00,31-MAY-2017
01-MAR-2017,AAAADQYJAg8FLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAAADQYJAg8HLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAAADQYJAg8LLjUxMzM5MDA3,1,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,0.40,0.00,0.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAAADQYJAgABLjEwNTAyMjEy,1,49.20,,,,,,,,,,37.73,,,,,,,,,,0.00,239.68,239.68,239.68,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,31-MAY-2017
01-MAR-2017,AAAADQYJAgADLjEwNTAyMjEw,1,49.00,,,,,,,,,,37.72,,,,,,,,,,0.00,242.59,242.59,242.59,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,31-MAY-2017
01-MAR-2017,AAAADQYJAgAFLjEwNTAyMjE0,1,49.20,,,,,,,,,,37.73,,,,,,,,,,0.00,239.68,239.68,239.68,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,31-MAY-2017
01-MAR-2017,AAAADQYJAgAHLjEwNTAyMjEz,1,49.20,,,,,,,,,,37.73,,,,,,,,,,0.00,239.68,239.68,239.68,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,31-MAY-2017
01-MAR-2017,AAAADQYJAgEBLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,31-MAY-2017
01-MAR-2017,AAAADQYJAgEHLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,2.00,2.00,2.00,0.10,0.10,0.10,31-MAY-2017
01-MAR-2017,AAAADQYJAgMLLjEwNTAyMjEx,1,49.00,,,,,,,,,,37.72,,,,,,,,,,0.00,242.59,242.59,242.59,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,31-MAY-2017
01-MAR-2017,AAAADQYJAwIBLjg1MDEwMTA0,1,,125.00,215.00,265.00,326.00,,,,,,,18.35,18.95,19.28,19.69,,,,,,691.30,54856.80,36575.70,17175.60,1,15.00,320.00,320.00,320.00,125.00,125.00,125.00,31-MAY-2017
01-MAR-2017,AAAADQYJAwIDLjg1MDEwMTA1,1,,125.00,215.00,265.00,326.00,,,,,,,18.62,19.23,19.57,19.98,,,,,,712.50,57071.80,38047.90,17731.00,1,15.00,326.00,326.00,326.00,125.00,125.00,125.00,31-MAY-2017
01-MAR-2017,AAAADQYJAwIFLjg3MTYwMTA4,1,70.00,86.00,184.00,,,,,,,,19.00,19.16,20.16,,,,,,,,377.63,40996.34,29945.65,18247.07,1,24.00,181.00,179.70,179.00,70.00,70.00,70.00,31-MAY-2017
01-MAR-2017,AAAADQYJAwIHLjg3MTYwMTA3,1,70.00,86.00,184.00,,,,,,,,19.34,19.51,20.52,,,,,,,,389.28,42602.93,31013.34,18668.19,1,24.00,184.00,184.00,184.00,70.00,70.00,70.00,31-MAY-2017
01-MAR-2017,AAAADQYJAwILLjg1MTAwMTAx,0,46.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,47.00,41.40,35.00,23.00,23.00,23.00,31-MAY-2017
01-MAR-2017,AAAADQYJAwMBLjg1MDMwMTAx,1,,302.00,411.00,520.00,582.00,591.00,600.00,630.00,,,,19.18,19.61,20.04,20.28,20.32,20.36,20.47,,,1538.80,102145.40,60068.40,34250.30,1,24.00,614.00,548.80,209.00,279.00,267.80,209.00,31-MAY-2017
01-MAR-2017,AAAADQYJAwMDLjg3MTIwMTAx,1,169.00,351.00,352.00,357.00,363.00,365.00,379.00,,,,21.11,22.08,22.08,22.11,22.14,22.15,22.23,,,,0.00,0.00,0.00,0.00,1,24.00,371.00,331.50,126.00,169.00,162.10,126.00,31-MAY-2017
01-MAR-2017,AAAADQYJAwMHLjg5OTIwMTAx,1,,165.00,285.00,330.00,337.00,340.00,343.00,,,,,19.60,20.48,20.81,20.86,21.01,21.02,,,,859.08,115612.38,64721.49,35794.11,1,24.00,335.00,299.10,114.00,165.00,146.80,114.00,31-MAY-2017
01-MAR-2017,AAAADQYJAwQFLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,2.10,2.00,2.00,2.10,2.00,2.00,31-MAY-2017
01-MAR-2017,AAAADQYJAwQLLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,1.70,1.30,0.80,1.70,1.30,0.80,31-MAY-2017
01-MAR-2017,AAAADQYJAwYBLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAAADQYJAwYDLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,6.40,2.30,0.00,6.40,2.30,0.00,31-MAY-2017
01-MAR-2017,AAAADQYJAwYLLjkwODMyODAx,1,,55.20,,,,,,,,,,-82.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,55.00,54.90,54.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAAADQYJAwcBLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,98.00,85.60,67.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAAADQYJAwcLLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,299.00,264.60,1.80,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAAADQYNDg4FLjU0MDYwMTAx,0,3.00,,,,,,,,,,160.70,,,,,,,,,,0.00,716.89,716.89,716.89,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,31-MAY-2017
01-MAR-2017,AAABDQUKBg8DLjMxMDYwMTAy,0,115.00,118.00,120.00,122.00,125.00,,,,,,22.87,23.87,24.87,25.87,50.00,,,,,,0.00,2373.00,1753.00,1320.00,2,4.00,125.00,125.00,125.00,120.00,115.20,115.00,31-MAY-2017
01-MAR-2017,AAACDA8JAg4AMS44OTk5MjgwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,194.00,193.80,191.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAACDA8JAgAANi44Njg2MjgwMQ,0,1.00,,,,,,,,,,-37.73,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,177.20,142.70,48.40,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAACDA8JAgIAOS45MDk5MjgwMQ,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,40.00,27.90,2.00,36.10,0.30,0.00,31-MAY-2017
01-MAR-2017,AAACDA8JAgQENi43MDk4MjEwMQ,0,60.00,,,,,,,,,,27.74,,,,,,,,,,0.00,2013.40,1592.39,1592.39,99999,,60.00,60.00,60.00,60.00,60.00,60.00,31-MAY-2017
01-MAR-2017,AAACDA8JAgYGMi41MTUwMDEwMQ,1,319.00,320.00,638.00,750.00,,,,,,,15.87,15.88,19.17,19.75,,,,,,,0.00,20970.35,15151.49,11939.46,2,18.00,739.00,605.30,0.00,324.00,268.70,0.00,31-MAY-2017
01-MAR-2017,AAACDA8JAgcFMC41Mzk2MDExMA,1,260.00,424.00,,,,,,,,,11.78,11.79,,,,,,,,,1464.71,12401.96,12401.96,12401.96,2,6.00,411.00,400.50,395.00,260.00,260.00,260.00,31-MAY-2017
01-MAR-2017,AAACDA8JAgcFMS41Mzk2MDEyMA,1,260.00,424.00,,,,,,,,,11.78,11.79,,,,,,,,,1464.71,12401.96,12401.96,12401.96,2,6.00,427.00,412.80,399.00,260.00,260.00,260.00,31-MAY-2017
01-MAR-2017,AAACDA8JBQMKNC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAADAQQOAQMBOS43MDA0MjEwMw,1,300.00,356.00,482.50,539.00,595.50,641.00,642.00,733.00,,,12.11,14.03,14.62,14.88,15.14,15.35,21.71,21.72,,,1167.69,8708.97,3892.41,2915.19,4,4.00,733.00,725.90,719.00,600.00,351.40,300.00,31-MAY-2017
01-MAR-2017,AAAEBAANBAcCMC44NjQwMDEwMQ,1,175.00,175.10,203.00,231.00,259.00,259.10,300.00,,,,22.36,22.36,25.78,26.72,27.66,48.67,48.67,,,,0.00,0.00,0.00,0.00,3,14.00,300.00,300.00,300.00,175.00,175.00,175.00,31-MAY-2017
01-MAR-2017,AAAEBAANBAcCMS44NjQwMDEwMg,1,175.00,175.10,203.00,231.00,260.00,260.10,300.00,,,,22.38,22.38,25.75,26.67,27.62,48.67,48.67,,,,0.00,0.00,0.00,0.00,3,14.00,300.00,300.00,300.00,175.00,175.00,175.00,31-MAY-2017
01-MAR-2017,AAAFDAMPBg8ENC4xMDkzMDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,31-MAY-2017
01-MAR-2017,AAAFDAMPBwILMy4zMjA4MDEwMQ,1,36.00,48.00,55.00,,,,,,,,62.81,65.87,67.66,,,,,,,,343.09,923.39,650.04,376.68,2,4.00,45.00,45.00,45.00,33.00,33.00,33.00,31-MAY-2017
01-MAR-2017,AAAFDAMPBwUHMy4zMTI4MDEwMg,1,230.00,412.00,,,,,,,,,11.28,11.29,,,,,,,,,1400.00,10000.00,10000.00,10000.00,2,6.00,413.00,407.20,400.00,230.00,230.00,230.00,31-MAY-2017
01-MAR-2017,AAAFDAMPBwUHNC4zMTI4MDEwMQ,1,230.00,412.00,,,,,,,,,11.28,11.29,,,,,,,,,1400.00,10000.00,10000.00,10000.00,2,6.00,413.00,407.20,400.00,230.00,230.00,230.00,31-MAY-2017
01-MAR-2017,AAAFDAMPBwYGMi4xMDEzOTA3OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,31-MAY-2017
01-MAR-2017,AAAGBAcLAwMENy44NjMyMjEzMQ,1,103.00,,,,,,,,,,339.98,,,,,,,,,,0.00,800.62,800.62,800.62,6,1.00,103.00,103.00,103.00,103.00,103.00,103.00,31-MAY-2017
01-MAR-2017,AAAHDA8BBA4LNC44OTk2MjkwMQ,0,2.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,3.00,3.00,3.00,3.00,3.00,3.00,31-MAY-2017
01-MAR-2017,AAAHDA8BBA8GMS44OTk1MjkwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,4.00,4.00,4.00,4.00,4.00,4.00,31-MAY-2017
01-MAR-2017,AAAHDA8BBAQHOS41MTE4OTAwMg,0,6.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAAHDA8BBw4BMS4xMDEzOTA0OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,31-MAY-2017
01-MAR-2017,AAAHDA8BBw4LNi4xMDk5MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.10,0.20,0.00,1.10,0.20,0.00,31-MAY-2017
01-MAR-2017,AAAKAw4LAQYFNy4xMDk4MDExMA,1,140.00,300.00,655.00,656.00,690.00,,,,,,8.12,13.07,19.50,94.52,95.14,,,,,,2297.60,2898.19,2704.16,1718.28,2,7.00,680.00,672.80,660.00,655.00,202.80,140.00,31-MAY-2017
01-MAR-2017,AAAKBg8JAAQENS45Njk3OTAwMQ,1,1.00,20.00,,,,,,,,,0.00,0.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.50,3.10,0.00,9.50,3.10,0.00,31-MAY-2017
01-MAR-2017,AAAKBg8JAAQFMS45NjkzOTAwMQ,0,23.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,18.00,5.80,0.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAAKBg8JAwEDOC44NjU3MjEwMQ,0,102.00,154.00,156.00,,,,,,,,27.66,27.71,67.66,,,,,,,,1236.90,1912.00,1912.00,1912.00,2,4.00,156.00,156.00,156.00,102.00,102.00,102.00,31-MAY-2017
01-MAR-2017,AAAKBg8JAwIAMC45MDk4MjEwMQ,0,3.00,,,,,,,,,,60.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,3.00,3.00,3.00,3.00,3.00,3.00,31-MAY-2017
01-MAR-2017,AAAKBg8JAwQCOS41MzkxMjEwMQ,1,,10.70,21.60,,,,,,,,,15.71,21.40,,,,,,,,115.01,2.28,2.28,2.28,12,1.00,21.40,21.40,21.40,10.40,10.40,10.40,31-MAY-2017
01-MAR-2017,AAAKBg8JAwYEMi41MTEzOTAwNA,0,2.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,31-MAY-2017
01-MAR-2017,AAAKBg8JAwYFMy41MTE4OTAwMw,0,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.80,0.50,0.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAAKBg8JAwYGOC41MTE3OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.30,0.50,0.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAAKBg8JAwYHMy41MTIyOTAwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,0.80,0.00,4.00,0.80,0.00,31-MAY-2017
01-MAR-2017,AAEADAIKDw8DMi4xMDQwMDEyMA,1,220.00,330.00,580.00,581.00,620.00,,,,,,35.74,35.76,35.82,35.82,35.83,,,,,,1265.30,142637.18,124814.11,108000.82,1,24.00,550.00,550.00,550.00,220.00,220.00,220.00,31-MAY-2017
01-MAR-2017,AAEADAILBwIFOC45NjQ1MjEwNg,0,55.00,,,,,,,,,,111.27,,,,,,,,,,0.00,1066.43,1066.43,1066.43,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,31-MAY-2017
01-MAR-2017,AAEADAILBwIFOS45NjQ1MjEwMw,0,55.00,,,,,,,,,,111.27,,,,,,,,,,0.00,1066.43,1066.43,1066.43,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,31-MAY-2017
01-MAR-2017,AAEADAILBwIHOC45Njk5OTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,15.00,3.90,0.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAEADAILBwIKMC45NjQ1MjEwMg,0,55.00,,,,,,,,,,111.27,,,,,,,,,,0.00,1066.43,1066.43,1066.43,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,31-MAY-2017
01-MAR-2017,AAEADAILBwYAMS44NjUxMDEwMg,1,,75.00,100.00,125.00,150.00,,,,,,,20.74,21.21,21.68,35.75,,,,,,294.10,19483.00,19483.00,16292.80,1,24.00,141.00,140.80,136.00,75.00,75.00,75.00,31-MAY-2017
01-MAR-2017,AAEADAILBwYAMi44NjcyMDEwMQ,0,50.00,,,,,,,,,,25.91,,,,,,,,,,98.91,6652.00,5321.00,4024.00,2,8.00,50.00,50.00,50.00,25.00,25.00,25.00,31-MAY-2017
01-MAR-2017,AAEADAILBwYAMy44NjcyMDExMg,1,,75.00,100.00,125.00,151.00,,,,,,,20.09,34.21,34.74,35.29,,,,,,245.40,24265.10,19412.10,17117.40,1,8.00,151.00,151.00,151.00,49.00,49.00,49.00,31-MAY-2017
01-MAR-2017,AAEADAILBwYANC44NjQ0MDEwMQ,1,,139.00,194.00,249.00,329.00,,,,,,,21.03,45.16,61.29,61.47,,,,,,505.90,98994.30,79195.50,74220.10,1,8.00,329.00,329.00,329.00,139.00,139.00,139.00,31-MAY-2017
01-MAR-2017,AAEADAILBwYANS44Njc3MDEwMQ,0,120.00,,,,,,,,,,14.51,,,,,,,,,,549.20,6814.40,3190.70,1615.40,1,13.50,120.00,113.60,98.60,72.10,72.10,72.10,31-MAY-2017
01-MAR-2017,AAEADAILBwYANy44Njc3MDEyMg,0,62.00,,,,,,,,,,12.61,,,,,,,,,,273.80,3662.60,1718.30,864.10,1,13.50,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAEADAILBwYAOC44Njc3MDEyMQ,0,62.00,,,,,,,,,,12.61,,,,,,,,,,273.80,3662.70,1718.30,864.20,1,13.50,61.90,58.10,49.40,61.90,58.10,49.40,31-MAY-2017
01-MAR-2017,AAEADAILBwYAOS44Njc3MDEwMg,0,120.00,,,,,,,,,,14.51,,,,,,,,,,549.60,6812.50,3189.90,1614.80,1,13.50,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAEADAILBwcANS43OTk0MTIwMQ,0,50.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,50.00,50.00,50.00,50.00,50.00,50.00,31-MAY-2017
01-MAR-2017,AAEADAILBwcANi43OTEzMDEwMw,1,,71.00,185.00,,,,,,,,,19.77,19.77,,,,,,,,442.07,17843.50,8975.64,8975.64,2,8.00,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAEADAILBwcANy43OTEzMDEwMg,1,,71.00,185.00,,,,,,,,,19.51,19.52,,,,,,,,436.33,17843.50,8975.64,8975.64,2,8.00,176.00,176.00,176.00,71.00,71.00,71.00,31-MAY-2017
01-MAR-2017,AAEADAILBwcAOC43OTEzMDEwMQ,1,,71.00,185.00,,,,,,,,,18.66,19.50,,,,,,,,510.66,17843.50,8975.64,8975.64,2,8.00,177.00,177.00,177.00,71.00,71.00,71.00,31-MAY-2017
01-MAR-2017,AAEADAILBwcAOS43OTEzMDEwNA,1,,71.00,185.00,,,,,,,,,18.90,19.85,,,,,,,,516.74,17843.50,8975.64,8975.64,2,8.00,176.00,174.00,163.00,163.00,85.10,71.00,31-MAY-2017
01-MAR-2017,AAEADAILBwcBMC43OTEzMDEwNQ,1,,71.00,185.00,,,,,,,,,19.33,19.34,,,,,,,,432.32,17843.50,8975.64,8975.64,2,8.00,176.00,174.00,163.00,163.00,85.10,71.00,31-MAY-2017
01-MAR-2017,AAEADAILBwcBMS43OTEyMDEwMg,1,,71.00,189.00,,,,,,,,,22.75,24.18,,,,,,,,468.81,17544.22,8222.18,8222.18,2,8.00,178.00,178.00,178.00,71.00,71.00,71.00,31-MAY-2017
01-MAR-2017,AAEADAILBwcBMi43OTEyMDEwMw,1,,71.00,189.00,,,,,,,,,23.03,24.48,,,,,,,,474.60,17544.22,8222.18,8222.18,2,8.00,178.00,178.00,178.00,71.00,71.00,71.00,31-MAY-2017
01-MAR-2017,AAEADAILBwcBMy43OTEyMDEwNA,1,,71.00,189.00,,,,,,,,,22.72,24.15,,,,,,,,468.16,17544.22,8222.18,8222.18,2,8.00,178.00,153.80,123.00,123.00,93.80,71.00,31-MAY-2017
01-MAR-2017,AAEADAILBwcBNC43OTEyMDEwMQ,1,,71.00,189.00,,,,,,,,,23.08,24.72,,,,,,,,491.28,17544.22,8222.18,8222.18,2,8.00,178.00,178.00,178.00,71.00,71.00,71.00,31-MAY-2017
01-MAR-2017,AAEADAILBwcBNS43OTEyMDEwNg,1,,71.00,186.00,,,,,,,,,22.14,24.21,,,,,,,,512.99,17544.22,8222.18,8222.18,2,8.00,178.00,178.00,178.00,112.00,112.00,112.00,31-MAY-2017
01-MAR-2017,AAEADAILBwcBNi43OTEyMDEwNQ,1,,71.00,186.00,,,,,,,,,22.73,24.15,,,,,,,,468.32,17544.22,8222.18,8222.18,2,8.00,178.00,178.00,178.00,71.00,71.00,71.00,31-MAY-2017
01-MAR-2017,AAECDAcMAgADOS44OTgyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.10,0.00,0.80,0.10,0.00,31-MAY-2017
01-MAR-2017,AAECDAcMAgAHMC43OTQ0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-MAY-2017
01-MAR-2017,AAECDAcMAgMENy44OTc3MjEwMQ,0,18.00,27.00,31.50,36.00,45.00,,,,,,22.24,23.27,23.79,24.14,24.66,,,,,,337.34,334.31,334.31,334.31,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,31-MAY-2017
01-MAR-2017,AAECDAcMAgMEOC44OTc3MjEwMg,0,18.00,27.00,31.50,36.00,45.00,,,,,,22.24,23.27,23.79,24.14,24.66,,,,,,337.34,334.31,334.31,334.31,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,31-MAY-2017
01-MAR-2017,AAECDAcMAgMEOS44OTc3MjEwNA,0,18.00,27.00,31.50,36.00,45.00,,,,,,22.24,23.27,23.79,24.14,24.66,,,,,,337.34,334.31,334.31,334.31,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,31-MAY-2017
01-MAR-2017,AAECDAcMAgMFMC44OTc3MjEwMw,0,18.00,27.00,31.50,36.00,45.00,,,,,,22.24,23.27,23.79,24.14,24.66,,,,,,337.34,334.31,334.31,334.31,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,31-MAY-2017
01-MAR-2017,AAECDAcMAgYBOS42MDA3MjExMg,0,130.00,,,,,,,,,,24.61,,,,,,,,,,0.00,7903.00,6831.00,6295.00,3,4.00,116.00,115.20,114.00,87.50,87.50,87.50,31-MAY-2017
01-MAR-2017,AAECDAcMAgYGMS42MDA3MjExMQ,0,130.00,,,,,,,,,,24.61,,,,,,,,,,0.00,7903.00,6831.00,6295.00,3,4.00,116.00,115.20,114.00,87.50,87.50,87.50,31-MAY-2017
01-MAR-2017,AAECDAcMAgcENS44MDU3OTAwMQ,0,15.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.30,0.90,0.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAECDAcMAgcENy44MDk3OTAwMQ,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.10,70.00,11.30,0.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAECDAcMAwcGMS41NDAzMDEwNg,1,4.00,10.00,14.00,18.00,22.00,26.00,30.00,,,,197.13,208.58,216.20,223.83,231.46,239.09,246.72,,,,2449.33,5189.67,5189.67,5189.67,2,1.00,29.00,29.00,29.00,14.00,14.00,14.00,31-MAY-2017
01-MAR-2017,AAECDAcMBQ4DMy41MTMzMjcwNA,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,31-MAY-2017
01-MAR-2017,AAECDAcMBQELNi41MTAxOTAwNA,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.90,0.20,0.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAECDAcMBQIHOS4xMDkyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAEDAQUOAgMAOS45MDM4NDEwMQ,1,21.00,21.10,,,,,,,,,21.72,21.72,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,42.50,23.40,0.00,42.50,23.40,0.00,31-MAY-2017
01-MAR-2017,AAEDAQcKDw4GNC4xMDE0OTAwNQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.40,0.20,0.00,1.40,0.20,0.00,31-MAY-2017
01-MAR-2017,AAEDAQcLBgABMC45MDMwMzEwMQ,0,70.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,70.00,55.60,37.20,11.40,0.70,0.00,31-MAY-2017
01-MAR-2017,AAEDAQcLBgABMS45MDMwMjgwMg,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,29.20,23.30,8.80,6.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAEDAQcLBgMDMS44MDIyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.60,0.00,3.00,0.60,0.00,31-MAY-2017
01-MAR-2017,AAEDAQcLBgQCNi41MTA4OTAwNA,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.80,0.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAEDAQcLBgUBOC41MjMwMjEwMQ,1,6.00,,,,,,,,,,50.50,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,6.60,6.60,6.60,6.60,6.60,6.60,31-MAY-2017
01-MAR-2017,AAEDAQcLBwICNC45NjgyOTAwMg,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,70.00,20.50,0.00,0.00,0.00,0.00,31-MAY-2017
01-MAR-2017,AAEDAQcLBwIGNC45NjE2MjEwNA,1,1.00,11.00,16.00,,,,,,,,492.33,492.33,492.33,,,,,,,,0.00,139.80,139.80,139.80,2,2.00,16.00,16.00,16.00,11.00,11.00,11.00,31-MAY-2017
01-MAR-2017,AAEDAQcLBwUCNC45NjA4MjEwNQ,1,1.00,15.00,16.00,20.00,,,,,,,429.74,429.74,429.74,429.74,,,,,,,0.00,576.12,576.12,576.12,2,2.00,16.00,16.00,16.00,15.00,15.00,15.00,31-MAY-2017
01-MAR-2017,AAEDAQcLBwUCNi45NjA4MjEwNg,1,1.00,24.00,36.00,170.00,,,,,,,398.85,398.85,398.85,398.85,,,,,,,0.00,7219.50,7219.50,7219.50,2,2.00,36.00,36.00,36.00,24.00,24.00,24.00,31-MAY-2017
