BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-SEP-2016,AAAABg8LDwQHMS45NjYyMjEwNA,1,1.00,786.00,1131.00,1132.00,1464.00,,,,,,22.96,23.40,23.59,23.59,23.77,,,,,,79.35,57499.59,57499.59,29334.40,1,24.00,1341.00,1262.70,1141.00,824.00,807.60,786.00,01-DEC-2016
01-SEP-2016,AAAADQYJAg8ELjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2016
01-SEP-2016,AAAADQYJAg8GLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2016
01-SEP-2016,AAAADQYJAg8ILjUxMzM5MDA3,1,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.10,0.40,0.00,0.00,0.00,0.00,01-DEC-2016
01-SEP-2016,AAAADQYJAgAALjEwNTAyMjEw,1,46.90,,,,,,,,,,77.88,,,,,,,,,,0.00,231.95,231.95,231.95,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,01-DEC-2016
01-SEP-2016,AAAADQYJAgACLjEwNTAyMjEy,1,46.90,,,,,,,,,,19.47,,,,,,,,,,0.00,229.04,229.04,229.04,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,01-DEC-2016
01-SEP-2016,AAAADQYJAgAELjEwNTAyMjEz,1,46.90,,,,,,,,,,19.47,,,,,,,,,,0.00,229.04,229.04,229.04,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,01-DEC-2016
01-SEP-2016,AAAADQYJAgAGLjEwNTAyMjE0,1,46.90,,,,,,,,,,19.47,,,,,,,,,,0.00,229.04,229.04,229.04,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,01-DEC-2016
01-SEP-2016,AAAADQYJAgECLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2016
01-SEP-2016,AAAADQYJAgEELjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,2.00,2.00,2.00,0.10,0.10,0.10,01-DEC-2016
01-SEP-2016,AAAADQYJAgMILjEwNTAyMjEx,1,46.90,,,,,,,,,,77.88,,,,,,,,,,0.00,231.95,231.95,231.95,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,01-DEC-2016
01-SEP-2016,AAAADQYJAwIALjg1MDEwMTA1,1,,125.00,215.00,265.00,326.00,,,,,,,21.20,21.89,22.27,22.74,,,,,,807.70,51625.00,34416.70,16038.80,1,15.00,326.00,326.00,326.00,125.00,125.00,125.00,01-DEC-2016
01-SEP-2016,AAAADQYJAwICLjg1MDEwMTA0,1,,125.00,215.00,265.00,326.00,,,,,,,20.68,21.36,21.74,22.20,,,,,,777.10,49621.40,33085.00,15536.40,1,15.00,326.00,309.20,186.00,326.00,228.80,125.00,01-DEC-2016
01-SEP-2016,AAAADQYJAwIELjg3MTYwMTA3,1,70.00,86.00,184.00,,,,,,,,18.56,18.72,19.68,,,,,,,,366.48,39364.98,28866.14,17657.85,1,24.00,184.00,184.00,184.00,70.00,70.00,70.00,01-DEC-2016
01-SEP-2016,AAAADQYJAwIGLjg3MTYwMTA4,1,70.00,86.00,184.00,,,,,,,,18.37,18.53,19.48,,,,,,,,357.11,37989.01,27951.99,17303.94,1,24.00,184.00,179.10,140.00,184.00,128.40,70.00,01-DEC-2016
01-SEP-2016,AAAADQYJAwIILjg1MTAwMTAx,0,46.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,47.00,42.80,36.00,23.00,23.00,23.00,01-DEC-2016
01-SEP-2016,AAAADQYJAwMALjg3MTIwMTAx,1,169.00,183.00,365.00,379.00,,,,,,,20.65,20.72,21.60,21.67,,,,,,,918.05,72291.50,50641.54,37359.96,1,24.00,351.00,351.00,351.00,169.00,169.00,169.00,01-DEC-2016
01-SEP-2016,AAAADQYJAwMCLjg1MDMwMTAx,1,,302.00,411.00,520.00,630.00,,,,,,,20.74,21.21,21.67,22.14,,,,,,1664.10,107054.30,62955.10,35896.30,1,24.00,581.00,581.00,581.00,279.00,279.00,279.00,01-DEC-2016
01-SEP-2016,AAAADQYJAwMELjg5OTIwMTAx,1,,165.00,285.00,337.00,343.00,,,,,,,22.93,23.96,25.01,25.02,,,,,,1006.52,73524.35,41048.48,22422.41,1,24.00,318.00,318.00,318.00,165.00,165.00,165.00,01-DEC-2016
01-SEP-2016,AAAADQYJAwQGLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,2.10,2.10,2.10,2.10,2.10,2.10,01-DEC-2016
01-SEP-2016,AAAADQYJAwQILjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,1.80,1.70,1.70,1.80,1.70,1.70,01-DEC-2016
01-SEP-2016,AAAADQYJAwYALjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,2.20,0.00,5.00,2.20,0.00,01-DEC-2016
01-SEP-2016,AAAADQYJAwYCLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.00,0.00,0.00,01-DEC-2016
01-SEP-2016,AAAADQYJAwYILjkwODMyODAx,1,,55.20,,,,,,,,,,-82.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,25.00,7.60,0.00,0.00,0.00,0.00,01-DEC-2016
01-SEP-2016,AAAADQYJAwcCLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,21.00,5.00,0.00,0.00,0.00,0.00,01-DEC-2016
01-SEP-2016,AAAADQYJAwcILjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,133.90,73.90,17.80,0.00,0.00,0.00,01-DEC-2016
01-SEP-2016,AAAADQYNDg4GLjU0MDYwMTAx,0,3.00,,,,,,,,,,148.74,,,,,,,,,,0.00,712.61,712.61,712.61,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,01-DEC-2016
01-SEP-2016,AAABDQUKBg8ALjMxMDYwMTAy,0,115.00,117.00,120.00,122.00,125.00,,,,,,17.00,19.00,21.00,23.00,150.00,,,,,,0.00,1638.00,1219.00,920.00,2,4.00,125.00,125.00,125.00,115.00,115.00,115.00,01-DEC-2016
01-SEP-2016,AAACDA8JAg4DMS44OTk5MjgwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,124.00,65.40,0.00,0.00,0.00,0.00,01-DEC-2016
01-SEP-2016,AAACDA8JAgADNi44Njg2MjgwMQ,0,1.00,,,,,,,,,,-36.93,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,153.60,60.10,3.20,0.00,0.00,0.00,01-DEC-2016
01-SEP-2016,AAACDA8JAgIDOS45MDk5MjgwMQ,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,21.30,9.70,2.00,7.50,0.00,0.00,01-DEC-2016
01-SEP-2016,AAACDA8JAgQHNi43MDk4MjEwMQ,0,60.00,,,,,,,,,,19.60,,,,,,,,,,0.00,1846.67,1546.84,1546.84,99999,,60.00,60.00,60.00,60.00,60.00,60.00,01-DEC-2016
01-SEP-2016,AAACDA8JAgYFMi41MTUwMDEwMQ,1,671.00,750.00,,,,,,,,,10.92,12.81,,,,,,,,,0.00,9570.38,5433.27,3147.09,2,18.00,680.00,671.00,664.00,680.00,671.00,664.00,01-DEC-2016
01-SEP-2016,AAACDA8JAgcGMC41Mzk2MDExMA,1,270.00,370.00,,,,,,,,,9.58,9.59,,,,,,,,,943.39,27201.96,27201.96,27201.96,2,6.00,380.00,372.30,370.00,270.00,264.20,255.00,01-DEC-2016
01-SEP-2016,AAACDA8JAgcGMS41Mzk2MDEyMA,1,270.00,370.00,,,,,,,,,9.58,9.59,,,,,,,,,943.39,27201.96,27201.96,27201.96,2,6.00,380.00,372.30,370.00,270.00,264.20,255.00,01-DEC-2016
01-SEP-2016,AAACDA8JBQMJNC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,01-DEC-2016
01-SEP-2016,AAADAQQOAQMCOS43MDA0MjEwMw,1,340.00,356.00,482.50,539.00,595.50,635.00,636.00,715.00,,,7.74,10.35,10.77,10.96,11.15,11.30,17.73,17.74,,,1480.64,27603.02,24339.34,23677.18,4,4.00,720.00,710.00,650.00,714.00,353.30,340.00,01-DEC-2016
01-SEP-2016,AAAEBAANBAcBMC44NjQwMDEwMQ,1,175.00,175.10,200.00,225.00,249.00,249.10,290.00,290.10,296.00,,17.20,17.20,21.07,22.03,22.98,44.91,44.91,294.48,294.48,,1283.80,10043.90,8928.60,6910.10,3,7.00,296.00,296.00,296.00,175.00,175.00,175.00,01-DEC-2016
01-SEP-2016,AAAEBAANBAcBMS44NjQwMDEwMg,1,175.00,175.10,200.00,225.00,250.00,250.10,291.00,291.10,297.00,,17.04,17.04,20.83,21.78,22.73,44.48,44.48,294.48,294.48,,1283.80,10945.70,8928.60,6910.10,3,7.00,297.00,297.00,297.00,175.00,175.00,175.00,01-DEC-2016
01-SEP-2016,AAAFDAMPBg8HNC4xMDkzMDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,01-DEC-2016
01-SEP-2016,AAAFDAMPBwIIMy4zMjA4MDEwMQ,1,30.00,38.00,46.50,,,,,,,,51.28,52.58,53.95,,,,,,,,249.00,592.00,418.00,244.00,2,4.00,41.00,41.00,41.00,29.00,29.00,29.00,01-DEC-2016
01-SEP-2016,AAAFDAMPBwUEMy4zMTI4MDEwMg,1,270.00,378.00,,,,,,,,,9.25,9.26,,,,,,,,,924.00,10000.00,10000.00,10000.00,2,6.00,385.00,380.20,378.00,270.00,270.00,270.00,01-DEC-2016
01-SEP-2016,AAAFDAMPBwUENC4zMTI4MDEwMQ,1,270.00,378.00,,,,,,,,,9.25,9.26,,,,,,,,,924.00,10000.00,10000.00,10000.00,2,6.00,385.00,380.20,378.00,270.00,270.00,270.00,01-DEC-2016
01-SEP-2016,AAAFDAMPBwYFMi4xMDEzOTA3OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.20,0.30,0.00,1.20,0.30,0.00,01-DEC-2016
01-SEP-2016,AAAGBAcLAwMHNy44NjMyMjEzMQ,1,103.00,,,,,,,,,,319.46,,,,,,,,,,0.00,745.46,745.46,745.46,6,1.00,103.00,103.00,103.00,103.00,103.00,103.00,01-DEC-2016
01-SEP-2016,AAAHDA8BBA4INC44OTk2MjkwMQ,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,2.40,2.40,2.40,2.40,2.40,2.40,01-DEC-2016
01-SEP-2016,AAAHDA8BBA8FMS44OTk1MjkwMQ,0,4.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,4.00,4.00,4.00,4.00,4.00,4.00,01-DEC-2016
01-SEP-2016,AAAHDA8BBAQEOS41MTE4OTAwMg,0,6.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2016
01-SEP-2016,AAAHDA8BBw4CMS4xMDEzOTA0OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,0.40,0.00,1.50,0.40,0.00,01-DEC-2016
01-SEP-2016,AAAHDA8BBw4INi4xMDk5MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,0.50,0.00,1.50,0.50,0.00,01-DEC-2016
01-SEP-2016,AAAKAw4LAQYGNy4xMDk4MDExMA,1,140.00,300.00,666.00,667.00,690.00,,,,,,6.32,10.53,15.21,15.23,15.52,,,,,,1580.25,8421.96,4021.52,2114.35,2,7.00,680.00,675.20,664.00,140.00,140.00,140.00,01-DEC-2016
01-SEP-2016,AAAKBg8JAAQGMS45NjkzOTAwMQ,0,23.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,18.00,6.90,0.00,0.00,0.00,0.00,01-DEC-2016
01-SEP-2016,AAAKBg8JAAQHNS45Njk3OTAwMQ,1,1.00,20.00,,,,,,,,,0.00,0.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,14.20,4.00,0.00,14.20,4.00,0.00,01-DEC-2016
01-SEP-2016,AAAKBg8JAwEAOC44NjU3MjEwMQ,0,102.00,154.00,156.00,,,,,,,,28.25,28.30,68.25,,,,,,,,1375.78,1912.00,1912.00,1912.00,2,4.00,156.00,156.00,156.00,102.00,102.00,102.00,01-DEC-2016
01-SEP-2016,AAAKBg8JAwIDMC45MDk4MjEwMQ,0,3.00,,,,,,,,,,60.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,3.00,3.00,3.00,3.00,3.00,3.00,01-DEC-2016
01-SEP-2016,AAAKBg8JAwQBOS41MzkxMjEwMQ,1,,10.70,21.60,,,,,,,,,11.94,16.42,,,,,,,,136.83,1.69,1.69,1.69,12,0.70,21.40,21.40,21.40,10.40,10.40,10.40,01-DEC-2016
01-SEP-2016,AAAKBg8JAwYEMy41MTIyOTAwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,1.40,0.00,4.00,1.40,0.00,01-DEC-2016
01-SEP-2016,AAAKBg8JAwYGMy41MTE4OTAwMw,0,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.70,0.80,0.00,0.00,0.00,0.00,01-DEC-2016
01-SEP-2016,AAAKBg8JAwYHMi41MTEzOTAwNA,0,2.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,01-DEC-2016
01-SEP-2016,AAEADAIKDw8AMi4xMDQwMDEyMA,1,220.00,330.00,580.00,581.00,620.00,,,,,,27.24,27.25,27.30,27.30,27.31,,,,,,965.64,130240.79,116164.43,102851.55,1,24.00,550.00,527.70,475.00,300.00,297.00,220.00,01-DEC-2016
01-SEP-2016,AAEADAILBwIEOC45Njk5OTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,5.80,0.00,0.00,0.00,0.00,01-DEC-2016
01-SEP-2016,AAEADAILBwIGOC45NjQ1MjEwNg,0,55.00,,,,,,,,,,115.61,,,,,,,,,,0.00,1067.73,1067.73,1067.73,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,01-DEC-2016
01-SEP-2016,AAEADAILBwIGOS45NjQ1MjEwMw,0,55.00,,,,,,,,,,115.61,,,,,,,,,,0.00,1067.73,1067.73,1067.73,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,01-DEC-2016
01-SEP-2016,AAEADAILBwIJMC45NjQ1MjEwMg,0,55.00,,,,,,,,,,115.61,,,,,,,,,,0.00,1067.73,1067.73,1067.73,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,01-DEC-2016
01-SEP-2016,AAEADAILBwQDMi44NjczMDEwMQ,0,85.00,,,,,,,,,,27.51,,,,,,,,,,222.00,40673.14,32538.51,20757.14,2,8.00,85.00,85.00,85.00,33.00,33.00,33.00,01-DEC-2016
01-SEP-2016,AAEADAILBwQDMy44NjczMDExMQ,1,,100.00,169.00,238.00,307.00,,,,,,,25.56,27.57,29.58,31.59,,,,,,989.00,34550.90,27640.70,17649.20,2,8.00,302.00,295.20,295.00,100.00,100.00,100.00,01-DEC-2016
01-SEP-2016,AAEADAILBwYCMC44Njc3MDExMg,0,1.00,184.00,,,,,,,,,12.46,12.46,,,,,,,,,0.00,0.00,0.00,0.00,1,13.50,184.00,61.90,0.00,107.70,48.90,0.00,01-DEC-2016
01-SEP-2016,AAEADAILBwYDMS44NjUxMDEwMg,1,,75.00,100.00,125.00,150.00,,,,,,,25.82,26.28,26.73,27.19,,,,,,285.40,20594.40,20594.40,20594.40,2,8.00,137.00,135.60,120.00,75.00,75.00,75.00,01-DEC-2016
01-SEP-2016,AAEADAILBwYDMi44NjcyMDEwMQ,0,50.00,,,,,,,,,,27.51,,,,,,,,,,138.00,53981.00,43184.80,33189.70,2,8.00,50.00,50.00,50.00,25.00,25.00,25.00,01-DEC-2016
01-SEP-2016,AAEADAILBwYDMy44NjcyMDExMg,1,,75.00,100.00,125.00,151.00,,,,,,,19.59,20.06,20.53,21.01,,,,,,216.80,59556.20,47644.90,45151.20,2,8.00,152.00,152.00,152.00,138.00,138.00,138.00,01-DEC-2016
01-SEP-2016,AAEADAILBwYDNC44NjQ0MDEwMQ,1,,164.00,219.00,274.00,329.00,,,,,,,22.36,22.48,22.60,22.71,,,,,,457.50,149330.50,119464.40,118032.90,2,8.00,302.00,255.50,209.00,164.00,164.00,164.00,01-DEC-2016
01-SEP-2016,AAEADAILBwYDNS44Njc3MDEwMQ,0,120.00,,,,,,,,,,13.55,,,,,,,,,,594.16,4138.79,1913.28,1011.32,1,6.00,120.00,112.90,83.40,72.10,72.10,72.10,01-DEC-2016
01-SEP-2016,AAEADAILBwYDNi44Njc3MDExMQ,0,1.00,184.00,,,,,,,,,12.46,12.46,,,,,,,,,0.00,0.00,0.00,0.00,1,13.50,184.00,156.40,128.00,107.20,107.20,107.20,01-DEC-2016
01-SEP-2016,AAEADAILBwYDNy44Njc3MDEyMg,0,62.00,,,,,,,,,,10.46,,,,,,,,,,305.90,3076.30,1433.70,737.50,1,13.50,61.70,9.60,0.00,61.70,9.60,0.00,01-DEC-2016
01-SEP-2016,AAEADAILBwYDOC44Njc3MDEyMQ,0,62.00,,,,,,,,,,10.46,,,,,,,,,,305.90,3077.00,1434.00,737.70,1,13.50,61.90,58.00,41.80,61.90,58.00,41.80,01-DEC-2016
01-SEP-2016,AAEADAILBwYDOS44Njc3MDEwMg,0,120.00,,,,,,,,,,13.55,,,,,,,,,,594.16,4170.67,1926.95,1020.43,1,6.00,120.00,19.00,0.00,72.10,15.90,0.00,01-DEC-2016
01-SEP-2016,AAEADAILBwcCMC43OTEzMDEwNQ,1,,71.00,185.00,,,,,,,,,19.14,19.15,,,,,,,,428.11,16292.59,8226.84,8226.84,2,8.00,170.00,170.00,170.00,71.00,71.00,71.00,01-DEC-2016
01-SEP-2016,AAEADAILBwcCMS43OTEyMDEwMg,1,,71.00,189.00,,,,,,,,,22.49,23.90,,,,,,,,463.47,16036.31,7547.50,7547.50,2,8.00,174.00,168.20,165.00,140.00,98.60,71.00,01-DEC-2016
01-SEP-2016,AAEADAILBwcCMi43OTEyMDEwMw,1,,71.00,189.00,,,,,,,,,22.43,23.83,,,,,,,,462.10,16036.31,7547.50,7547.50,2,8.00,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2016
01-SEP-2016,AAEADAILBwcCMy43OTEyMDEwNA,1,,71.00,189.00,,,,,,,,,22.34,23.74,,,,,,,,460.31,16036.31,7547.50,7547.50,2,8.00,175.00,143.70,10.00,71.00,67.00,10.00,01-DEC-2016
01-SEP-2016,AAEADAILBwcCNC43OTEyMDEwMQ,1,,71.00,189.00,,,,,,,,,22.93,24.57,,,,,,,,488.20,16036.31,7547.50,7547.50,2,8.00,165.00,157.40,156.00,140.00,99.50,71.00,01-DEC-2016
01-SEP-2016,AAEADAILBwcCNS43OTEyMDEwNg,1,,71.00,186.00,,,,,,,,,22.35,24.44,,,,,,,,517.89,16036.31,7547.50,7547.50,2,8.00,174.00,140.80,100.00,71.00,71.00,71.00,01-DEC-2016
01-SEP-2016,AAEADAILBwcCNi43OTEyMDEwNQ,1,,71.00,186.00,,,,,,,,,22.65,24.07,,,,,,,,466.78,16036.31,7547.50,7547.50,2,8.00,174.00,174.00,174.00,71.00,71.00,71.00,01-DEC-2016
01-SEP-2016,AAEADAILBwcDNS43OTk0MTIwMQ,0,50.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,50.00,50.00,50.00,50.00,50.00,50.00,01-DEC-2016
01-SEP-2016,AAEADAILBwcDNi43OTEzMDEwMw,1,,71.00,185.00,,,,,,,,,19.65,19.65,,,,,,,,514.69,16292.59,8226.84,8226.84,2,8.00,165.00,164.00,164.00,71.00,71.00,71.00,01-DEC-2016
01-SEP-2016,AAEADAILBwcDNy43OTEzMDEwMg,1,,71.00,185.00,,,,,,,,,19.20,19.21,,,,,,,,429.38,16292.59,8226.84,8226.84,2,8.00,161.00,146.70,139.00,71.00,71.00,71.00,01-DEC-2016
01-SEP-2016,AAEADAILBwcDOC43OTEzMDEwMQ,1,,71.00,185.00,,,,,,,,,18.73,19.57,,,,,,,,512.46,16292.59,8226.84,8226.84,2,8.00,163.00,158.20,158.00,71.00,71.00,71.00,01-DEC-2016
01-SEP-2016,AAEADAILBwcDOS43OTEzMDEwNA,1,,71.00,185.00,,,,,,,,,18.82,19.77,,,,,,,,517.94,16512.04,8333.35,8333.35,2,8.00,172.00,170.30,169.00,71.00,71.00,71.00,01-DEC-2016
01-SEP-2016,AAECDAcMAgAAOS44OTgyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.40,0.80,0.00,2.40,0.70,0.00,01-DEC-2016
01-SEP-2016,AAECDAcMAgAEMC43OTQ0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.40,0.70,0.00,2.40,0.70,0.00,01-DEC-2016
01-SEP-2016,AAECDAcMAgMGMC44OTc3MjEwMw,1,18.00,26.70,32.00,36.90,45.00,,,,,,28.00,30.29,31.50,33.93,35.14,,,,,,303.00,157.56,157.56,157.56,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,01-DEC-2016
01-SEP-2016,AAECDAcMAgMHNy44OTc3MjEwMQ,1,18.00,26.70,32.00,36.90,45.00,,,,,,28.00,30.29,31.50,33.93,35.14,,,,,,303.00,157.56,157.56,157.56,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,01-DEC-2016
01-SEP-2016,AAECDAcMAgMHOC44OTc3MjEwMg,1,18.00,26.70,32.00,36.90,45.00,,,,,,28.00,30.29,31.50,33.93,35.14,,,,,,303.00,157.56,157.56,157.56,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,01-DEC-2016
01-SEP-2016,AAECDAcMAgMHOS44OTc3MjEwNA,1,18.00,26.70,32.00,36.90,45.00,,,,,,28.00,30.29,31.50,33.93,35.14,,,,,,303.00,157.56,157.56,157.56,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,01-DEC-2016
01-SEP-2016,AAECDAcMAgYCOS42MDA3MjExMg,0,130.00,,,,,,,,,,27.89,,,,,,,,,,0.00,9205.00,8065.00,7495.00,3,4.00,116.00,114.70,113.00,87.50,87.50,87.50,01-DEC-2016
01-SEP-2016,AAECDAcMAgYFMS42MDA3MjExMQ,0,130.00,,,,,,,,,,27.89,,,,,,,,,,0.00,9205.00,8065.00,7495.00,3,4.00,116.00,114.70,113.00,87.50,87.50,87.50,01-DEC-2016
01-SEP-2016,AAECDAcMAgcHNS44MDU3OTAwMQ,0,15.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.70,1.60,0.00,0.00,0.00,0.00,01-DEC-2016
01-SEP-2016,AAECDAcMAwcFMS41NDAzMDEwNg,1,4.00,10.00,14.00,18.00,22.00,26.00,30.00,,,,198.24,209.76,217.44,225.11,232.77,240.44,248.12,,,,2457.81,5192.33,5192.33,5192.33,2,1.00,25.00,25.00,25.00,25.00,25.00,25.00,01-DEC-2016
01-SEP-2016,AAECDAcMBQEINi41MTAxOTAwNA,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.10,0.30,0.00,0.00,0.00,0.00,01-DEC-2016
01-SEP-2016,AAECDAcMBQIEOS4xMDkyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,01-DEC-2016
01-SEP-2016,AAEDAQUOAgMDOS45MDM4NDEwMQ,1,21.00,21.10,,,,,,,,,21.72,21.72,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,25.50,16.50,16.00,25.50,16.50,16.00,01-DEC-2016
01-SEP-2016,AAEDAQcLBgACMC45MDMwMzEwMQ,0,70.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,13.00,8.70,6.00,11.40,8.50,6.00,01-DEC-2016
01-SEP-2016,AAEDAQcLBgACMS45MDMwMjgwMg,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,25.90,6.50,0.00,0.20,0.00,0.00,01-DEC-2016
01-SEP-2016,AAEDAQcLBgMAMS44MDIyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.90,0.00,3.00,0.90,0.00,01-DEC-2016
01-SEP-2016,AAEDAQcLBgQBNi41MTA4OTAwNA,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.80,1.20,0.00,0.00,0.00,0.00,01-DEC-2016
01-SEP-2016,AAEDAQcLBgUCOC41MjMwMjEwMQ,1,6.00,,,,,,,,,,50.50,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,6.60,6.60,6.60,6.60,6.60,6.60,01-DEC-2016
01-SEP-2016,AAEDAQcLBwIBNC45NjgyOTAwMg,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,75.00,29.00,0.00,0.00,0.00,0.00,01-DEC-2016
01-SEP-2016,AAEDAQcLBwIFNC45NjE2MjEwNA,1,1.00,5.00,11.00,16.00,,,,,,,466.70,466.70,466.70,466.70,,,,,,,0.00,127.54,127.54,127.54,2,2.00,11.00,11.00,11.00,5.00,5.00,5.00,01-DEC-2016
01-SEP-2016,AAEDAQcLBwUBNC45NjA4MjEwNQ,1,1.00,3.00,15.00,20.00,,,,,,,403.19,403.19,403.19,403.19,,,,,,,0.00,567.01,567.01,567.01,2,2.00,14.90,14.90,14.90,3.00,3.00,3.00,01-DEC-2016
01-SEP-2016,AAEDAQcLBwUBNi45NjA4MjEwNg,1,1.00,3.00,36.00,170.00,,,,,,,372.82,372.82,372.82,372.82,,,,,,,0.00,7037.22,7037.22,7037.22,2,2.00,36.00,36.00,36.00,3.00,3.00,3.00,01-DEC-2016
