BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-JUN-2016,AAAABg8LDwQHMS45NjYyMjEwNA,1,1.00,700.00,1168.00,1271.00,1500.00,,,,,,16.48,16.76,16.99,19.49,19.51,,,,,,56.97,47039.69,47039.69,26819.06,1,24.00,1348.00,1218.00,1112.00,835.00,812.30,784.00,31-AUG-2016
01-JUN-2016,AAAADQYJAg8ELjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.50,0.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAAADQYJAg8GLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAAADQYJAg8ILjUxMzM5MDA3,1,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.20,0.40,0.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAAADQYJAgAALjEwNTAyMjEw,1,46.90,,,,,,,,,,56.53,,,,,,,,,,0.00,235.90,235.90,235.90,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,31-AUG-2016
01-JUN-2016,AAAADQYJAgACLjEwNTAyMjEy,1,46.90,,,,,,,,,,22.61,,,,,,,,,,0.00,232.99,232.99,232.99,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,31-AUG-2016
01-JUN-2016,AAAADQYJAgAELjEwNTAyMjEz,1,46.90,,,,,,,,,,22.61,,,,,,,,,,0.00,232.99,232.99,232.99,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,31-AUG-2016
01-JUN-2016,AAAADQYJAgAGLjEwNTAyMjE0,1,46.90,,,,,,,,,,22.61,,,,,,,,,,0.00,232.99,232.99,232.99,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,31-AUG-2016
01-JUN-2016,AAAADQYJAgECLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAAADQYJAgMILjEwNTAyMjEx,1,46.90,,,,,,,,,,56.53,,,,,,,,,,0.00,235.90,235.90,235.90,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,31-AUG-2016
01-JUN-2016,AAAADQYJAwIALjg1MDEwMTA1,1,,154.00,240.00,326.00,,,,,,,,22.60,23.29,23.99,,,,,,,781.70,45704.10,30469.40,14199.30,1,15.00,326.00,326.00,326.00,154.00,154.00,154.00,31-AUG-2016
01-JUN-2016,AAAADQYJAwICLjg1MDEwMTA0,1,,154.00,240.00,326.00,,,,,,,,22.03,22.71,23.39,,,,,,,750.40,43930.30,29290.50,13754.50,1,15.00,326.00,326.00,326.00,154.00,154.00,154.00,31-AUG-2016
01-JUN-2016,AAAADQYJAwIELjg3MTYwMTA3,1,86.00,87.00,184.00,,,,,,,,16.35,16.36,17.16,,,,,,,,291.20,65646.50,44724.71,22389.15,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,31-AUG-2016
01-JUN-2016,AAAADQYJAwIGLjg3MTYwMTA4,1,86.00,87.00,184.00,,,,,,,,16.25,16.26,17.06,,,,,,,,283.08,62538.38,42658.91,21569.23,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,31-AUG-2016
01-JUN-2016,AAAADQYJAwIILjg1MTAwMTAx,0,46.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,47.00,44.20,38.00,23.00,23.00,23.00,31-AUG-2016
01-JUN-2016,AAAADQYJAwMALjg3MTIwMTAx,1,183.00,184.00,365.00,379.00,,,,,,,19.02,19.02,19.79,19.85,,,,,,,804.79,203319.80,122126.31,72316.60,1,24.00,365.00,301.20,183.00,365.00,301.20,183.00,31-AUG-2016
01-JUN-2016,AAAADQYJAwMCLjg1MDMwMTAx,1,,302.00,411.00,520.00,630.00,,,,,,,21.35,21.83,22.31,22.79,,,,,,2300.00,125000.00,75000.00,50000.00,1,24.00,615.00,523.60,302.00,615.00,523.60,302.00,31-AUG-2016
01-JUN-2016,AAAADQYJAwMELjg5OTIwMTAx,1,,165.00,285.00,337.00,343.00,,,,,,,22.04,23.04,23.47,24.01,,,,,,967.97,76632.97,42736.87,23322.47,1,24.00,330.00,271.50,178.00,330.00,271.50,178.00,31-AUG-2016
01-JUN-2016,AAAADQYJAwQGLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,2.00,2.00,2.00,2.00,2.00,2.00,31-AUG-2016
01-JUN-2016,AAAADQYJAwQILjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,0.50,0.20,0.00,0.50,0.20,0.00,31-AUG-2016
01-JUN-2016,AAAADQYJAwYALjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,13.00,4.90,0.00,13.00,4.90,0.00,31-AUG-2016
01-JUN-2016,AAAADQYJAwYCLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAAADQYJAwYILjkwODMyODAx,1,,55.20,,,,,,,,,,-82.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,31.00,9.40,1.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAAADQYJAwcCLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,45.00,8.80,0.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAAADQYJAwcILjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,175.60,76.50,1.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAAADQYNDg4GLjU0MDYwMTAx,0,3.00,,,,,,,,,,474.29,,,,,,,,,,0.00,712.99,712.99,712.99,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,31-AUG-2016
01-JUN-2016,AAABDQUKBg8ALjMxMDYwMTAy,0,115.00,117.00,119.00,122.00,125.00,,,,,,17.94,19.00,22.00,25.00,100.00,,,,,,0.00,1878.00,1396.00,1053.00,2,4.00,125.00,125.00,125.00,115.00,115.00,115.00,31-AUG-2016
01-JUN-2016,AAACDA8JAg4DMS44OTk5MjgwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,113.00,53.00,16.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAACDA8JAgADNi44Njg2MjgwMQ,0,1.00,,,,,,,,,,-36.93,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,44.10,11.60,0.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAACDA8JAgIDOS45MDk5MjgwMQ,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,19.00,7.20,2.00,13.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAACDA8JAgQHNi43MDk4MjEwMQ,0,60.00,,,,,,,,,,20.47,,,,,,,,,,0.00,1857.97,1544.74,1544.74,4,2.00,60.00,60.00,60.00,60.00,60.00,60.00,31-AUG-2016
01-JUN-2016,AAACDA8JAgYFMi41MTUwMDEwMQ,1,313.00,314.00,626.00,627.00,750.00,,,,,,10.32,13.18,13.34,13.93,13.94,,,,,,0.00,9194.84,5218.91,3020.84,2,4.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAACDA8JAgcGMC41Mzk2MDExMA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,6.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAACDA8JAgcGMS41Mzk2MDEyMA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,6.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAACDA8JBQMJNC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,31-AUG-2016
01-JUN-2016,AAADAQQOAQMCOS43MDA0MjEwMw,1,340.00,356.00,482.50,539.00,595.50,650.00,651.00,725.00,,,0.01,11.19,11.64,11.85,12.05,12.25,19.94,19.96,,,1597.01,28141.15,26046.20,24215.80,3,4.00,726.00,720.30,716.00,710.00,354.20,340.00,31-AUG-2016
01-JUN-2016,AAAEBAANBAcBMC44NjQwMDEwMQ,1,175.00,175.10,198.00,221.00,244.00,244.10,300.00,,,,14.51,14.51,17.64,18.36,19.09,37.35,37.35,,,,931.00,12190.00,9880.00,7801.00,2,8.00,288.00,271.40,270.00,175.00,165.80,165.00,31-AUG-2016
01-JUN-2016,AAAEBAANBAcBMS44NjQwMDEwMg,1,175.00,175.10,198.00,221.00,244.00,244.10,300.00,,,,14.71,14.71,17.89,18.63,19.37,37.71,37.71,,,,867.00,11364.00,9214.00,7279.00,2,8.00,288.00,271.40,270.00,175.00,165.80,165.00,31-AUG-2016
01-JUN-2016,AAAFDAMPBg8HNC4xMDkzMDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,31-AUG-2016
01-JUN-2016,AAAFDAMPBwIIMy4zMjA4MDEwMQ,1,32.00,44.00,48.00,,,,,,,,14.11,31.05,36.70,,,,,,,,280.75,5663.95,5469.37,5272.78,2,4.00,49.10,49.00,48.10,30.70,30.60,30.60,31-AUG-2016
01-JUN-2016,AAAFDAMPBwUEMy4zMTI4MDEwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,6.00,380.00,239.20,0.00,100.00,62.90,0.00,31-AUG-2016
01-JUN-2016,AAAFDAMPBwUENC4zMTI4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,6.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAAFDAMPBwYFMi4xMDEzOTA3OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.50,0.50,0.00,2.50,0.50,0.00,31-AUG-2016
01-JUN-2016,AAAGBAcLAwMHNy44NjMyMjEzMQ,1,103.00,,,,,,,,,,338.70,,,,,,,,,,0.00,741.03,741.03,741.03,2,3.00,103.00,103.00,103.00,103.00,103.00,103.00,31-AUG-2016
01-JUN-2016,AAAHDA8BBA4INC44OTk2MjkwMQ,0,3.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,2.40,2.40,2.40,2.40,2.40,2.40,31-AUG-2016
01-JUN-2016,AAAHDA8BBA8FMS44OTk1MjkwMQ,0,4.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,4.00,4.00,4.00,4.00,4.00,4.00,31-AUG-2016
01-JUN-2016,AAAHDA8BBAQEOS41MTE4OTAwMg,0,6.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.30,0.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAAHDA8BBw4CMS4xMDEzOTA0OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.60,0.00,3.00,0.60,0.00,31-AUG-2016
01-JUN-2016,AAAHDA8BBw4INi4xMDk5MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.10,0.50,0.00,2.10,0.50,0.00,31-AUG-2016
01-JUN-2016,AAAKAw4LAQYGNy4xMDk4MDExMA,1,140.00,300.00,665.00,666.00,690.00,,,,,,9.75,12.16,17.67,25.19,25.55,,,,,,1740.36,9275.23,4428.97,2328.57,2,7.00,325.00,320.20,320.00,140.00,140.00,140.00,31-AUG-2016
01-JUN-2016,AAAKBg8JAAQGMS45NjkzOTAwMQ,0,23.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,18.00,4.60,0.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAAKBg8JAAQHNS45Njk3OTAwMQ,1,1.00,999.00,,,,,,,,,0.00,0.00,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,7.90,1.90,0.00,7.90,1.90,0.00,31-AUG-2016
01-JUN-2016,AAAKBg8JAwEAOC44NjU3MjEwMQ,0,102.00,154.00,156.00,,,,,,,,21.27,21.32,61.32,,,,,,,,1046.00,1912.00,1912.00,1912.00,2,4.00,156.00,156.00,156.00,102.00,102.00,102.00,31-AUG-2016
01-JUN-2016,AAAKBg8JAwIDMC45MDk4MjEwMQ,0,3.00,,,,,,,,,,60.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,3.00,3.00,3.00,3.00,3.00,3.00,31-AUG-2016
01-JUN-2016,AAAKBg8JAwQBOS41MzkxMjEwMQ,1,,10.70,21.60,,,,,,,,,12.63,17.36,,,,,,,,144.72,1.79,1.79,1.79,12,0.70,21.40,18.30,17.20,10.60,9.00,8.50,31-AUG-2016
01-JUN-2016,AAAKBg8JAwYDMi41MTA0OTAwNA,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,31-AUG-2016
01-JUN-2016,AAAKBg8JAwYGMy41MTE4OTAwMw,0,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.10,0.70,0.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAAKBg8JAwYHMi41MTEzOTAwNA,0,2.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,31-AUG-2016
01-JUN-2016,AAEADAILBwIEOC45Njk5OTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,15.00,4.60,0.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAEADAILBwIGOC45NjQ1MjEwNg,0,55.00,,,,,,,,,,106.12,,,,,,,,,,0.00,877.46,0.00,0.00,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,31-AUG-2016
01-JUN-2016,AAEADAILBwQDMi44NjczMDEwMQ,0,85.00,,,,,,,,,,265.00,,,,,,,,,,222.00,40673.14,32538.51,20757.14,2,8.00,85.00,35.00,33.00,33.00,33.00,33.00,31-AUG-2016
01-JUN-2016,AAEADAILBwQDMy44NjczMDExMQ,1,,150.00,202.00,254.00,307.00,,,,,,,22.05,23.50,26.95,30.43,,,,,,1468.80,38665.60,30932.50,19735.00,2,8.00,307.00,307.00,307.00,150.00,150.00,150.00,31-AUG-2016
01-JUN-2016,AAEADAILBwYCMC44Njc3MDExMg,0,1.00,184.00,,,,,,,,,12.73,12.73,,,,,,,,,0.00,0.00,0.00,0.00,1,13.50,184.00,176.60,0.00,107.20,102.90,0.00,31-AUG-2016
01-JUN-2016,AAEADAILBwYDMS44NjUxMDEwMg,1,,75.00,100.00,125.00,150.00,,,,,,,22.65,25.10,27.55,30.00,,,,,,282.40,21620.20,21620.20,21620.20,2,8.00,150.00,150.00,150.00,75.00,75.00,75.00,31-AUG-2016
01-JUN-2016,AAEADAILBwYDMi44NjcyMDEwMQ,0,50.00,,,,,,,,,,265.00,,,,,,,,,,138.00,53981.00,43184.80,33189.70,2,8.00,50.00,25.90,25.00,25.00,25.00,25.00,31-AUG-2016
01-JUN-2016,AAEADAILBwYDMy44NjcyMDExMg,1,,75.00,100.00,125.00,151.00,,,,,,,17.32,17.81,18.30,18.81,,,,,,226.80,63144.60,50515.60,47736.50,2,8.00,151.00,151.00,151.00,75.00,75.00,75.00,31-AUG-2016
01-JUN-2016,AAEADAILBwYDNC44NjQ0MDEwMQ,1,,164.00,219.00,274.00,329.00,,,,,,,18.37,18.49,18.61,18.73,,,,,,485.50,161505.10,129204.10,126544.10,2,8.00,329.00,329.00,329.00,164.00,164.00,164.00,31-AUG-2016
01-JUN-2016,AAEADAILBwYDNS44Njc3MDEwMQ,0,120.00,,,,,,,,,,250.00,,,,,,,,,,594.16,4138.79,1913.28,1011.32,1,6.00,120.00,110.30,72.10,72.10,72.10,72.10,31-AUG-2016
01-JUN-2016,AAEADAILBwYDNi44Njc3MDExMQ,0,1.00,184.00,,,,,,,,,12.73,12.73,,,,,,,,,0.00,0.00,0.00,0.00,1,13.50,184.00,176.60,0.00,107.20,102.90,0.00,31-AUG-2016
01-JUN-2016,AAEADAILBwYDNy44Njc3MDEyMg,0,62.00,,,,,,,,,,11.03,,,,,,,,,,279.00,2234.50,1036.20,542.10,1,13.50,62.00,62.00,62.00,62.00,51.80,36.10,31-AUG-2016
01-JUN-2016,AAEADAILBwYDOC44Njc3MDEyMQ,0,62.00,,,,,,,,,,11.03,,,,,,,,,,279.00,2240.60,1038.80,543.80,1,13.50,62.00,62.00,62.00,62.00,51.80,36.10,31-AUG-2016
01-JUN-2016,AAEADAILBwYDOS44Njc3MDEwMg,0,120.00,,,,,,,,,,250.00,,,,,,,,,,594.16,4170.67,1926.95,1020.43,1,6.00,120.00,110.30,72.10,72.10,72.10,72.10,31-AUG-2016
01-JUN-2016,AAEADAILBwcCMC43OTEzMDEwNQ,1,71.00,185.00,,,,,,,,,19.24,19.25,,,,,,,,,430.34,13470.58,6860.16,6860.16,2,8.00,171.00,170.10,169.00,71.00,71.00,71.00,31-AUG-2016
01-JUN-2016,AAEADAILBwcCMS43OTEyMDEwMg,1,71.00,189.00,,,,,,,,,23.20,24.63,,,,,,,,,478.06,13528.34,6448.97,6448.97,2,8.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAEADAILBwcCMi43OTEyMDEwMw,1,71.00,189.00,,,,,,,,,23.02,24.44,,,,,,,,,474.33,13528.34,6448.97,6448.97,2,8.00,174.00,172.00,172.00,71.00,71.00,71.00,31-AUG-2016
01-JUN-2016,AAEADAILBwcCMy43OTEyMDEwNA,1,71.00,189.00,,,,,,,,,23.07,24.50,,,,,,,,,475.41,13528.34,6448.97,6448.97,2,8.00,174.00,172.00,172.00,71.00,71.00,71.00,31-AUG-2016
01-JUN-2016,AAEADAILBwcCNC43OTEyMDEwMQ,1,71.00,189.00,,,,,,,,,23.53,25.18,,,,,,,,,500.86,13528.34,6448.97,6448.97,2,8.00,172.00,165.40,130.00,71.00,71.00,71.00,31-AUG-2016
01-JUN-2016,AAEADAILBwcCNS43OTEyMDEwNg,1,71.00,186.00,,,,,,,,,23.29,25.44,,,,,,,,,539.74,13528.34,6448.97,6448.97,2,8.00,174.00,172.00,172.00,71.00,71.00,71.00,31-AUG-2016
01-JUN-2016,AAEADAILBwcCNi43OTEyMDEwNQ,1,71.00,186.00,,,,,,,,,23.37,24.82,,,,,,,,,481.65,13528.34,6448.97,6448.97,2,8.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAEADAILBwcDNi43OTEzMDEwMw,1,71.00,185.00,,,,,,,,,19.64,19.65,,,,,,,,,439.29,13470.58,6860.16,6860.16,2,8.00,171.00,170.10,169.00,71.00,71.00,71.00,31-AUG-2016
01-JUN-2016,AAEADAILBwcDNy43OTEzMDEwMg,1,71.00,185.00,,,,,,,,,19.38,19.39,,,,,,,,,433.44,13470.58,6860.16,6860.16,2,8.00,171.00,162.10,0.00,71.00,68.60,0.00,31-AUG-2016
01-JUN-2016,AAEADAILBwcDOC43OTEzMDEwMQ,1,71.00,185.00,,,,,,,,,18.97,19.81,,,,,,,,,519.12,13470.58,6860.16,6860.16,2,8.00,172.00,171.10,170.00,71.00,71.00,71.00,31-AUG-2016
01-JUN-2016,AAEADAILBwcDOS43OTEzMDEwNA,1,71.00,185.00,,,,,,,,,19.00,19.93,,,,,,,,,519.67,13470.58,6860.16,6860.16,2,8.00,171.00,144.50,80.00,71.00,71.00,71.00,31-AUG-2016
01-JUN-2016,AAECDAcMAgAAOS44OTgyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.60,0.00,2.00,0.60,0.00,31-AUG-2016
01-JUN-2016,AAECDAcMAgMGMC44OTc3MjEwMw,1,18.00,26.70,32.00,36.90,45.00,,,,,,20.91,25.43,26.11,26.90,27.76,,,,,,383.04,53.20,53.20,53.20,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,31-AUG-2016
01-JUN-2016,AAECDAcMAgMHNy44OTc3MjEwMQ,1,18.00,26.70,32.00,36.90,45.00,,,,,,20.91,25.43,26.11,26.90,27.76,,,,,,383.04,53.20,53.20,53.20,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,31-AUG-2016
01-JUN-2016,AAECDAcMAgMHOC44OTc3MjEwMg,1,18.00,26.70,32.00,36.90,45.00,,,,,,20.91,25.43,26.11,26.90,27.76,,,,,,383.04,53.20,53.20,53.20,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,31-AUG-2016
01-JUN-2016,AAECDAcMAgMHOS44OTc3MjEwNA,1,18.00,26.70,32.00,36.90,45.00,,,,,,20.91,25.43,26.11,26.90,27.76,,,,,,383.04,53.20,53.20,53.20,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,31-AUG-2016
01-JUN-2016,AAECDAcMAgYCOS42MDA3MjExMg,0,130.00,,,,,,,,,,23.27,,,,,,,,,,0.00,8360.00,7480.00,7040.00,3,4.00,116.00,114.90,114.00,87.50,87.50,87.50,31-AUG-2016
01-JUN-2016,AAECDAcMAgYFMS42MDA3MjExMQ,0,130.00,,,,,,,,,,23.27,,,,,,,,,,0.00,8360.00,7480.00,7040.00,3,4.00,116.00,114.90,114.00,87.50,87.50,87.50,31-AUG-2016
01-JUN-2016,AAECDAcMAgcHNS44MDU3OTAwMQ,0,15.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,1.00,0.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAECDAcMAwcFMS41NDAzMDEwNg,1,4.00,10.00,14.00,18.00,22.00,26.00,30.00,,,,251.21,265.60,275.38,285.16,294.94,304.44,314.22,,,,1742.30,426.36,426.36,426.36,2,1.00,29.00,29.00,29.00,25.00,25.00,25.00,31-AUG-2016
01-JUN-2016,AAECDAcMBQEINi41MTAxOTAwNA,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.90,0.30,0.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAECDAcMBQIEOS4xMDkyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,31-AUG-2016
01-JUN-2016,AAEDAQUOAgMDOS45MDM4NDEwMQ,1,21.00,21.10,,,,,,,,,21.72,21.72,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,30.00,26.40,23.00,30.00,26.40,23.00,31-AUG-2016
01-JUN-2016,AAEDAQcLBgACMC45MDMwMzEwMQ,0,70.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,22.00,14.00,10.00,11.40,11.10,10.00,31-AUG-2016
01-JUN-2016,AAEDAQcLBgACMS45MDMwMjgwMg,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,21.50,7.10,0.50,3.70,0.00,0.00,31-AUG-2016
01-JUN-2016,AAEDAQcLBgMAMS44MDIyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,1.00,0.10,0.00,31-AUG-2016
01-JUN-2016,AAEDAQcLBgQBNi41MTA4OTAwNA,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,1.00,0.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAEDAQcLBgUCOC41MjMwMjEwMQ,1,6.00,,,,,,,,,,50.50,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,6.60,6.60,6.60,6.60,6.60,6.60,31-AUG-2016
01-JUN-2016,AAEDAQcLBwIBNC45NjgyOTAwMg,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,72.00,20.40,0.00,0.00,0.00,0.00,31-AUG-2016
01-JUN-2016,AAEDAQcLBwIFNC45NjE2MjEwNA,1,1.00,5.00,11.00,999.00,,,,,,,488.43,488.43,488.43,488.43,,,,,,,0.00,131.84,131.84,131.84,2,2.00,11.00,11.00,11.00,11.00,11.00,11.00,31-AUG-2016
01-JUN-2016,AAEDAQcLBwUBNC45NjA4MjEwNQ,1,1.00,3.00,15.00,500.00,,,,,,,435.47,435.47,435.47,435.47,,,,,,,0.00,566.96,566.96,566.96,2,2.00,14.90,14.90,14.90,14.90,14.90,14.90,31-AUG-2016
01-JUN-2016,AAEDAQcLBwUBNi45NjA4MjEwNg,1,1.00,3.00,100.00,500.00,,,,,,,435.47,435.47,435.47,435.47,,,,,,,0.00,7067.80,7067.80,7067.80,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,31-AUG-2016
01-JUN-2016,AAEDBgIJBAQJNS44MDk5MDEwMQ,0,160.00,254.00,285.00,302.00,309.00,,,,,,9.79,11.72,48.70,77.96,120.27,,,,,,1160.00,4188.00,3192.00,2594.00,1,12.00,309.00,309.00,309.00,160.00,160.00,160.00,31-AUG-2016
01-JUN-2016,AAEEAAQOAAICLjU0MTIwMTAz,1,85.00,165.00,235.00,235.10,305.00,,,,,,13.38,14.85,16.27,23.78,23.78,,,,,,513.00,16099.00,11252.00,7910.00,3,6.00,650.00,423.70,305.00,500.00,375.30,165.00,31-AUG-2016
01-JUN-2016,AAEGAQUAAQ8IMi43OTAyMDEwMw,1,230.00,330.00,331.00,355.00,,,,,,,18.21,18.26,23.41,23.42,,,,,,,0.00,21631.20,20225.60,18740.00,2,8.00,355.00,353.20,340.00,235.00,230.20,230.00,31-AUG-2016
01-JUN-2016,AAEGAQUAAQMFMC43OTAyMDEwMg,1,225.00,330.00,331.00,365.00,,,,,,,18.30,18.35,23.41,23.42,,,,,,,0.00,21631.20,20225.60,18740.00,2,8.00,365.00,352.40,345.00,230.00,225.20,225.00,31-AUG-2016
01-JUN-2016,AAEGAQUAAwICNy43OTAyMDEwMQ,1,230.00,333.00,334.00,355.00,,,,,,,18.39,18.44,23.41,23.42,,,,,,,0.00,21631.20,20225.60,18740.00,2,8.00,355.00,353.00,335.00,235.00,230.20,230.00,31-AUG-2016
01-JUN-2016,AAEGAg4JBAUALjg5ODQ5NjAx,1,,100.00,140.00,240.00,285.00,487.00,488.00,620.00,,,,10.30,10.31,10.32,10.33,10.34,19.94,19.95,,,1021.27,30998.48,17784.92,13341.92,1,9.00,576.00,565.60,558.00,328.00,327.50,316.00,31-AUG-2016
