BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
20090101,AwENAwYxLjEwMDEyMjEw,YES,14,,,,,,,,,,311.72,,,,,,,,,,0,2330.5,2330.5,2330.5,3,1,14,14,14,14,14,14,08/01/09 02:29,
20090101,AwENAwYyLjEwMDEyMjIw,YES,14,,,,,,,,,,316.26,,,,,,,,,,0,2671.11,2671.11,2671.11,3,1,14,14,14,14,14,14,08/01/09 02:29,
20090101,AAALAQY2LjEwMTAwMTAx,YES,110,270,405,540,675,,,,,,88.69,90.1,91.51,92.92,94.43,,,,,,232.8,33659.98,17874.77,13373.05,1,24,430,330,280,300,257.5,180,08/01/09 02:29,
20090101,AAAMAQY2MDQuMTAxMDAxMDI,YES,110,240,470,471,575,,,,,,77.56,78.71,79.83,104.45,104.87,,,,,,5676.8,21407.1,17363.5,14634.18,1,8,480,292.5,140,280,175,140,08/01/09 02:29,
20090101,BAEMBgcuMTAxMDIyMzA,YES,21,,,,,,,,,,339.29,,,,,,,,,,0,2101.16,2101.16,2101.16,3,1,21,21,21,21,21,21,08/01/09 02:29,
20090101,BAEMAAcuMTAyMDIyODA,YES,21,,,,,,,,,,434.58,,,,,,,,,,0,3949.23,3949.23,3949.23,3,1,21,21,21,21,21,21,08/01/09 02:29,
20090101,BAEMAQcuMTAyMDI0MTE,YES,42,46,,,,,,,,,307.38,319.67,,,,,,,,,0,1595.86,1595.86,1595.86,5,.5,42,42,42,42,42,42,08/01/09 02:29,
20090101,BAEMAQYuMTAyMDI0MTI,YES,42,46,,,,,,,,,307.57,319.88,,,,,,,,,0,1595.86,1595.86,1595.86,5,.5,42,42,42,42,42,42,08/01/09 02:29,
20090101,BAEMAQEuMTAyMDI0MTM,YES,42,46,,,,,,,,,307.49,319.79,,,,,,,,,0,1595.86,1595.86,1595.86,5,.5,42,42,42,42,42,42,08/01/09 02:29,
20090101,BAEMAQAuMTAyMDI0MTQ,YES,42,46,,,,,,,,,307.51,319.81,,,,,,,,,0,1595.86,1595.86,1595.86,5,.5,42,42,42,42,42,42,08/01/09 02:29,
20090101,CAIJAgcuMTAyMDI0MjE,YES,42,,,,,,,,,,161.67,,,,,,,,,,0,799.57,799.57,799.57,4,1,49.7,49.5,49.4,49.7,49.5,49.4,08/01/09 02:29,
20090101,CAIJAgYuMTAyMDI0MjI,YES,42,,,,,,,,,,161.76,,,,,,,,,,0,799.57,799.57,799.57,4,1,49.7,49.5,49.4,49.7,49.5,49.4,08/01/09 02:29,
20090101,CAIJAgEuMTAyMDI0MjM,YES,42,,,,,,,,,,161.69,,,,,,,,,,0,799.57,799.57,799.57,4,1,49.7,49.5,49.4,49.7,49.5,49.4,08/01/09 02:29,
20090101,CAIJAgAuMTAyMDI0MjQ,YES,42,,,,,,,,,,161.75,,,,,,,,,,0,799.57,799.57,799.57,4,1,49.7,49.5,49.4,49.7,49.5,49.4,08/01/09 02:29,
20090101,BAEMAAYuMTAyMDI0OTE,YES,42,46,,,,,,,,,307.51,319.81,,,,,,,,,0,1588.55,1588.55,1588.55,5,.5,42,42,42,42,42,42,08/01/09 02:29,
20090101,BAEMAAEuMTAyMDI0OTI,YES,42,46,,,,,,,,,307.51,319.81,,,,,,,,,0,1588.55,1588.55,1588.55,5,.5,42.9,42,41.3,42.9,42,41.3,08/01/09 02:29,
20090101,BAEMAAAuMTAyMDI0OTM,YES,42,46,,,,,,,,,307.59,319.89,,,,,,,,,0,1588.55,1588.55,1588.55,5,.5,42.9,42,41.3,42.9,42,41.3,08/01/09 02:29,
20090101,BAEMAAMuMTAyMDI0OTQ,YES,42,46,,,,,,,,,307.42,319.71,,,,,,,,,0,1588.55,1588.55,1588.55,5,.5,42,42,42,42,42,42,08/01/09 02:29,
20090101,BAEMBgMuMTAyNDI0MTE,YES,36,42,,,,,,,,,274,284.96,,,,,,,,,0,1701.04,1701.04,1701.04,5,.5,39,38.5,38.1,39,38.5,38.1,08/01/09 02:29,
20090101,BAEMBgIuMTAyNDI0MTI,YES,36,42,,,,,,,,,273.99,284.95,,,,,,,,,0,1701.04,1701.04,1701.04,5,.5,39,38.5,38.1,39,38.5,38.1,08/01/09 02:29,
20090101,BAEMBg0uMTAyNDI0MTM,YES,36,42,,,,,,,,,274.01,284.97,,,,,,,,,0,1701.04,1701.04,1701.04,5,.5,39,38.5,38.1,39,38.5,38.1,08/01/09 02:29,
20090101,BAEMBgwuMTAyNDI0MTQ,YES,36,42,,,,,,,,,274,284.96,,,,,,,,,0,1701.04,1701.04,1701.04,5,.5,39,38.5,38.1,39,38.5,38.1,08/01/09 02:29,
20090101,BAEMBwUuMTAyNDI0MjE,YES,36,42,,,,,,,,,274,284.96,,,,,,,,,0,1954.98,1954.98,1954.98,5,.5,39,38.5,38.1,39,38.5,38.1,08/01/09 02:29,
20090101,BAEMBwQuMTAyNDI0MjI,YES,36,42,,,,,,,,,273.99,284.95,,,,,,,,,0,1954.98,1954.98,1954.98,5,.5,39,38.5,38.1,39,38.5,38.1,08/01/09 02:29,
