BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-FEB-2013,AAAADQYJAg0BLjMxMDU0MTEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,03-MAY-2013
01-FEB-2013,AAAADQYJAg0PLjMxMDU0MTEz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,03-MAY-2013
01-FEB-2013,AAAADQYJAgABLjEwNTAyMjEx,1,44.50,,,,,,,,,,222.11,,,,,,,,,,0.00,831.80,831.80,831.80,4,1.00,50.30,50.20,50.20,50.30,50.20,50.20,03-MAY-2013
01-FEB-2013,AAAADQYJAgINLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,03-MAY-2013
01-FEB-2013,AAAADQYJAgMJLjEwNTAyMjEw,1,44.50,,,,,,,,,,222.11,,,,,,,,,,0.00,831.80,831.80,831.80,4,1.00,50.30,50.20,50.20,50.30,50.20,50.20,03-MAY-2013
01-FEB-2013,AAAADQYJAgMLLjEwNTAyMjEy,1,44.50,,,,,,,,,,222.11,,,,,,,,,,0.00,831.80,831.80,831.80,4,1.00,49.30,49.20,49.20,49.30,49.20,49.20,03-MAY-2013
01-FEB-2013,AAAADQYJAgMNLjEwNTAyMjEz,1,44.50,,,,,,,,,,222.11,,,,,,,,,,0.00,831.80,831.80,831.80,4,1.00,49.30,49.20,49.20,49.30,49.20,49.20,03-MAY-2013
01-FEB-2013,AAAADQYJAgMPLjEwNTAyMjE0,1,44.50,,,,,,,,,,222.11,,,,,,,,,,0.00,831.80,831.80,831.80,4,1.00,49.30,49.20,49.20,49.30,49.20,49.20,03-MAY-2013
01-FEB-2013,AAAADQYJAgwNLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,0.00,0.00,0.00,03-MAY-2013
01-FEB-2013,AAAADQYJAgwPLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2013
01-FEB-2013,AAAADQYJAwAJLjg3MTIwMTAx,0,183.00,184.00,337.00,338.00,365.00,,,,,,20.34,20.35,21.17,21.17,21.32,,,,,,941.40,265580.24,149373.21,83466.34,99999,24.00,365.00,365.00,365.00,183.00,183.00,183.00,03-MAY-2013
01-FEB-2013,AAAADQYJAwALLjg1MDMwMTAx,1,,301.90,302.10,453.50,605.00,,,,,,,20.39,20.39,21.14,21.90,,,,,,2000.00,579000.00,322000.00,176000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2013
01-FEB-2013,AAAADQYJAwANLjg5OTIwMTAx,1,165.00,330.00,,,,,,,,,22.54,24.01,,,,,,,,,1066.70,193767.98,95275.67,48658.53,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2013
01-FEB-2013,AAAADQYJAwEBLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,45.00,41.00,23.00,23.00,23.00,03-MAY-2013
01-FEB-2013,AAAADQYJAwEJLjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,18.80,19.60,20.10,20.59,,,,,,900.00,106000.00,70500.00,33000.00,1,24.00,326.00,326.00,326.00,154.00,154.00,154.00,03-MAY-2013
01-FEB-2013,AAAADQYJAwELLjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,18.23,19.33,19.80,20.26,,,,,,900.00,103000.00,68500.00,32500.00,1,24.00,326.00,326.00,326.00,154.00,154.00,154.00,03-MAY-2013
01-FEB-2013,AAAADQYJAwENLjg3MTYwMTA3,1,86.00,87.00,106.00,109.00,123.00,135.00,149.00,159.00,170.00,184.00,21.01,21.02,21.24,21.28,21.44,21.57,21.73,21.85,21.98,22.14,387.98,59188.84,40169.03,19863.98,99999,24.00,184.00,184.00,184.00,86.00,86.00,86.00,03-MAY-2013
01-FEB-2013,AAAADQYJAwEPLjg3MTYwMTA4,1,86.00,87.00,106.00,109.00,123.00,135.00,149.00,159.00,170.00,184.00,20.98,20.99,21.21,21.24,21.40,21.54,21.70,21.81,21.94,22.10,375.66,56363.28,38291.04,19118.60,99999,24.00,184.00,184.00,184.00,86.00,86.00,86.00,03-MAY-2013
01-FEB-2013,AAAADQYJAwQBLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,296.00,213.70,67.00,0.00,0.00,0.00,03-MAY-2013
01-FEB-2013,AAAADQYJAwQJLjkwODIyODAx,0,32.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,64.00,64.00,64.00,0.00,0.00,0.00,03-MAY-2013
01-FEB-2013,AAAADQYJAwQLLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,95.00,59.20,26.00,0.00,0.00,0.00,03-MAY-2013
01-FEB-2013,AAAADQYJAwUBLjkwODMyODAx,0,55.20,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,55.00,53.90,39.00,0.00,0.00,0.00,03-MAY-2013
01-FEB-2013,AAAADQYJAwYBLjg3MTMwMTAy,1,70.00,71.00,94.00,108.00,122.00,124.00,125.00,158.00,159.00,186.00,18.00,18.00,18.00,18.00,18.00,25.58,25.59,26.00,26.01,26.35,557.78,24285.95,13242.84,9432.40,99999,24.00,186.00,186.00,186.00,124.00,124.00,124.00,03-MAY-2013
01-FEB-2013,AAAADQYJAwYJLjU0MTMwMTAx,1,1.00,60.00,106.70,153.30,200.00,245.00,269.50,,,,44.16,49.31,53.37,57.44,61.51,65.43,67.57,,,,1346.27,51913.60,37238.00,12785.60,1,24.00,100.00,28.50,0.00,70.00,21.80,0.00,03-MAY-2013
01-FEB-2013,AAAADQYJAwYPLjg1MDYwMTA1,1,,276.00,310.50,345.00,379.50,414.00,,,,,,25.07,25.33,25.60,25.87,26.13,,,,,1244.00,112564.00,51469.00,30403.00,1,24.00,414.00,414.00,414.00,276.00,276.00,276.00,03-MAY-2013
01-FEB-2013,AAAADQYJAwcBLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.20,1.20,1.20,1.20,1.20,1.20,03-MAY-2013
01-FEB-2013,AAAADQYJAwcPLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,03-MAY-2013
01-FEB-2013,AAAADQYNDg0PLjU0MDYwMTAx,0,6.00,,,,,,,,,,264.16,,,,,,,,,,0.00,104.82,104.82,104.82,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,03-MAY-2013
01-FEB-2013,AAABDQUKBgwJLjMxMDYwMTAy,0,120.00,123.00,125.00,,,,,,,,33.00,35.00,50.00,,,,,,,,0.00,3710.00,2735.00,2059.00,2,4.00,125.00,125.00,125.00,120.00,120.00,120.00,03-MAY-2013
01-FEB-2013,AAEEAAQOAAELLjU0MTIwMTAz,1,145.00,350.00,585.00,585.10,600.00,680.00,,,,,23.26,24.09,31.31,39.30,39.30,39.30,,,,,1953.75,24738.99,17771.49,13998.99,2,6.00,680.00,680.00,680.00,350.00,350.00,350.00,03-MAY-2013
01-FEB-2013,AAEGAg4JBAYJLjg5ODQ5NjAx,0,150.00,255.00,340.00,545.00,620.00,,,,,,25.89,25.90,25.91,25.92,34.01,,,,,,749.00,15693.00,15692.00,15691.00,1,9.00,620.00,590.90,545.00,557.00,461.30,330.00,03-MAY-2013
01-FEB-2013,AAEGBw4BAQwNLjUzMDgyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,71.70,57.30,30.70,0.00,0.00,0.00,03-MAY-2013
01-FEB-2013,AAEGBw4BDgQJLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,185.00,88.80,21.00,0.00,0.00,0.00,03-MAY-2013
01-FEB-2013,AAEGBw4BDgUBLjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,181.20,83.60,30.40,39.60,38.80,30.40,03-MAY-2013
01-FEB-2013,AAEGBw4BDgULLjg2NDEwMTAx,0,109.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,110.00,78.40,30.00,0.00,0.00,0.00,03-MAY-2013
01-FEB-2013,AAEGBw4BDgYPLjg1MTE5MDAx,0,0.10,,,,,,,,,,160.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,1.00,1.00,1.00,0.10,0.10,0.10,03-MAY-2013
01-FEB-2013,AAICAQAIAQwNLjgwMDEwMTE4,0,367.00,445.00,505.00,567.00,,,,,,,26.00,30.58,107.66,250.00,,,,,,,5801.00,13374.00,11981.00,11981.00,1,12.00,537.00,537.00,537.00,342.00,342.00,342.00,03-MAY-2013
01-FEB-2013,AAIEAA4NBgEPLjk2OTE1MTAz,1,1.00,260.00,532.00,612.00,999.00,,,,,,25.65,28.55,31.60,47.78,100.00,,,,,,3531.25,32743.57,32743.57,18646.70,1,24.00,622.00,601.40,575.00,290.00,290.00,290.00,03-MAY-2013
01-FEB-2013,AAIEAQINAgEONC45MDU2MjgwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,133.00,97.80,64.00,0.00,0.00,0.00,03-MAY-2013
01-FEB-2013,AAIEAQINAgMIMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,140.00,89.90,44.00,0.00,0.00,0.00,03-MAY-2013
01-FEB-2013,AAIEAQINAwYLNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,14.00,12.90,12.00,14.00,12.90,12.00,03-MAY-2013
01-FEB-2013,AAIEBAYABgAWODA1NDAxMDM,0,150.00,180.00,,,,,,,,,71.69,168.69,,,,,,,,,370.60,4580.59,4580.59,4580.59,4,2.75,180.00,180.00,180.00,180.00,180.00,180.00,03-MAY-2013
01-FEB-2013,AAIEBAYABgEWODA1NDIxMDI,0,175.00,,,,,,,,,,145.00,,,,,,,,,,0.00,6625.00,6625.00,6625.00,3,4.00,175.00,175.00,175.00,175.00,175.00,175.00,03-MAY-2013
01-FEB-2013,AAIEBAYABgMWODA1NDAxMDQ,0,150.00,180.00,,,,,,,,,69.69,168.69,,,,,,,,,370.60,4580.59,4580.59,4580.59,4,2.75,180.00,180.00,180.00,180.00,180.00,180.00,03-MAY-2013
01-FEB-2013,AAIEBAYABgUWODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,03-MAY-2013
01-FEB-2013,AAIEBAYABgcWODA1NDIxMDE,0,175.00,,,,,,,,,,145.00,,,,,,,,,,0.00,6625.00,6625.00,6625.00,3,4.00,175.00,175.00,175.00,175.00,175.00,175.00,03-MAY-2013
01-FEB-2013,AAIEBAYPDg0WNTI0MTAxMDE,1,170.00,177.00,184.00,191.00,198.00,206.00,213.00,220.00,227.00,234.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,9966.00,33277.00,27207.00,24781.90,1,6.00,234.00,234.00,234.00,170.00,170.00,170.00,03-MAY-2013
01-FEB-2013,AAIEBAYPDgAWNTI0MTAxMjA,1,168.00,182.00,195.00,209.00,222.00,236.00,249.00,263.00,276.00,290.00,25.37,25.83,25.92,26.61,28.65,32.54,38.58,46.79,56.99,68.75,2750.83,9440.32,7901.75,6383.59,1,8.00,289.00,289.00,289.00,165.00,165.00,165.00,03-MAY-2013
01-FEB-2013,AAIEBAYPDgEWNTI0MTAxMTA,1,342.00,368.00,395.00,421.00,448.00,474.00,501.00,527.00,554.00,580.00,25.37,25.83,25.92,26.61,28.65,32.54,38.58,46.79,56.99,68.75,5501.66,18880.64,15803.75,12767.43,1,8.00,579.00,578.00,578.00,342.00,342.00,342.00,03-MAY-2013
01-FEB-2013,AAIEBAYPDgMWNTI0MTAxMzA,1,162.00,180.00,197.00,215.00,233.00,250.00,268.00,269.00,282.00,294.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,4984.00,16689.00,12602.00,9656.00,2,4.00,294.00,294.00,294.00,162.00,162.00,162.00,03-MAY-2013
01-FEB-2013,AAIFAwcODgcKNi4xMDE0OTAwNw,0,3.60,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.60,3.60,3.60,0.00,0.00,0.00,03-MAY-2013
01-FEB-2013,AAIFAwcODwAJMy44NzAzMDEwMQ,1,154.00,155.00,180.00,221.00,242.00,292.00,342.00,382.00,383.00,402.00,23.98,23.98,24.01,24.05,24.08,24.13,24.18,24.23,24.23,24.25,753.64,98186.25,66123.94,42085.14,99999,24.00,395.00,384.90,367.00,288.00,197.00,154.00,03-MAY-2013
01-FEB-2013,AAIFAwcODwAJNC44NzAzMjEwMg,0,16.00,,,,,,,,,,590.52,,,,,,,,,,0.00,3071.77,3071.77,3071.77,1,1.00,16.00,16.00,16.00,16.00,16.00,16.00,03-MAY-2013
01-FEB-2013,AAIFAwcODwAJNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,19.32,20.95,21.11,21.26,,,,,,500.00,48500.00,32500.00,20500.00,1,24.00,194.00,189.20,181.00,142.00,98.00,76.00,03-MAY-2013
01-FEB-2013,AAIFAwcODwAJNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,294.75,298.75,298.88,299.04,,,,,,150.00,1550.00,1550.00,1550.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2013
01-FEB-2013,AAIFAwcODwALOC44NzAyMDEwMQ,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,203.00,209.00,18.00,18.00,18.00,24.00,24.08,24.83,44.84,44.97,243.27,243.90,371.08,26519.51,21062.03,15543.72,99999,24.00,202.00,193.50,149.00,105.00,105.00,105.00,03-MAY-2013
01-FEB-2013,AAIFAwcODwALOS44NzAyMDEwMg,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,203.00,209.00,18.00,18.00,18.00,24.27,24.35,25.10,45.11,45.25,246.58,247.21,371.17,26178.00,20797.43,15356.89,99999,24.00,202.00,191.90,80.00,188.00,135.90,80.00,03-MAY-2013
01-FEB-2013,AAIFAwcODwAMMC44NzAyMDEwMw,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,203.00,209.00,18.00,18.00,18.00,23.79,23.87,24.62,44.63,44.76,243.55,244.18,372.38,26546.19,21082.70,15558.32,99999,24.00,202.00,202.00,202.00,105.00,105.00,105.00,03-MAY-2013
01-FEB-2013,AAIFAwcODwAMMS44NzAyMDEwNA,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,203.00,209.00,18.00,18.00,18.00,24.03,24.11,24.86,44.87,45.00,245.07,245.70,366.44,26015.43,20671.47,15267.95,99999,24.00,202.00,202.00,202.00,105.00,105.00,105.00,03-MAY-2013
01-FEB-2013,AAIFAwcODwAMMi44NTAyMDEwMQ,1,,155.90,156.10,209.00,209.10,225.00,,,,,,19.33,21.10,21.56,41.71,41.85,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,225.00,215.50,166.00,125.00,125.00,125.00,03-MAY-2013
01-FEB-2013,AAIFAwcODwAMMy44NTAyMDEwMg,1,,155.90,156.10,209.00,209.10,225.00,,,,,,19.83,21.50,21.95,42.19,42.33,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,225.00,145.90,0.00,209.00,121.40,0.00,03-MAY-2013
01-FEB-2013,AAIFAwcODwAMNC44NTAyMDEwMw,1,,155.90,156.10,209.00,209.10,225.00,,,,,,19.63,21.41,21.90,41.96,42.10,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,225.00,225.00,225.00,125.00,125.00,125.00,03-MAY-2013
01-FEB-2013,AAIFAwcODwAMNS44NTAyMDEwNA,1,,155.90,156.10,209.00,209.10,225.00,,,,,,19.75,21.48,21.95,42.09,42.23,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,225.00,225.00,225.00,125.00,125.00,125.00,03-MAY-2013
01-FEB-2013,AAIFAwcODwAMNi44OTkxMDEwMQ,1,104.00,125.00,140.00,141.00,150.00,,,,,,21.88,22.16,22.37,44.38,45.01,,,,,,188.42,30358.32,20356.88,13068.46,1,24.00,150.00,143.70,111.00,78.00,78.00,78.00,03-MAY-2013
01-FEB-2013,AAIFAwcODwAMNy44OTkxMDEwMg,1,104.00,125.00,140.00,141.00,150.00,,,,,,22.92,23.23,23.44,44.01,44.02,,,,,,197.53,31144.32,20872.64,13385.14,1,24.00,150.00,97.60,0.00,140.00,79.70,0.00,03-MAY-2013
01-FEB-2013,AAIFAwcODwAMOC44OTkxMDEwMw,1,104.00,125.00,140.00,141.00,150.00,,,,,,22.52,22.82,23.04,43.05,44.01,,,,,,192.99,30987.22,20769.56,13321.84,1,24.00,150.00,150.00,150.00,78.00,78.00,78.00,03-MAY-2013
01-FEB-2013,AAIFAwcODwAMOS44OTkxMDEwNA,1,104.00,125.00,140.00,141.00,150.00,,,,,,21.96,22.25,22.46,42.48,43.01,,,,,,188.73,30244.61,20282.27,13022.65,1,24.00,150.00,150.00,150.00,78.00,78.00,78.00,03-MAY-2013
01-FEB-2013,AAIFAwcODwcONi44NzE1MDEwNA,1,52.00,53.00,55.00,57.00,90.00,97.00,105.00,113.00,121.00,129.00,18.03,18.05,18.09,18.14,18.84,18.99,19.16,19.33,19.50,19.67,268.71,13311.64,13311.64,13311.64,99999,24.00,129.00,129.00,129.00,52.00,52.00,52.00,03-MAY-2013
01-FEB-2013,AAIFAwcODwcONy44NTA0MjEwNA,1,,125.90,126.10,219.00,312.00,,,,,,,13.69,18.50,19.54,20.57,,,,,,1350.00,37000.00,17000.00,12000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2013
01-FEB-2013,AAIFAwcODwcOOC44OTEyMDEwNA,1,141.00,165.00,200.00,275.00,339.00,340.00,,,,,18.95,19.43,20.14,21.66,22.95,240.67,,,,,1439.51,43438.83,26625.65,16960.47,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2013
01-FEB-2013,AAIFDAMODwEJLjU0MDIwMTAz,0,29.00,30.00,,,,,,,,,477.17,477.17,,,,,,,,,0.00,3677.79,3677.79,3677.79,3,1.00,29.00,29.00,29.00,29.00,29.00,29.00,03-MAY-2013
01-FEB-2013,AAIFDAMODwYNLjU0MTIwMTAx,1,75.00,135.00,175.00,,,,,,,,36.14,36.14,36.14,,,,,,,,0.00,10469.78,8055.54,5496.14,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,03-MAY-2013
01-FEB-2013,AAIFDAMODwYPLjU0MTIwMTAy,1,75.00,135.00,175.00,,,,,,,,36.14,36.14,36.14,,,,,,,,0.00,10469.78,8055.54,5496.14,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,03-MAY-2013
01-FEB-2013,AAIHDAYABhsAMDk5MjEwNg,0,44.00,,,,,,,,,,290.00,,,,,,,,,,252.00,994.95,994.95,994.95,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,03-MAY-2013
01-FEB-2013,AAIHDAYABxsAMDk5MjEwNw,0,45.00,,,,,,,,,,290.00,,,,,,,,,,252.00,994.95,994.95,994.95,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,03-MAY-2013
01-FEB-2013,AAIHDAYLABsLMjAyMjEwMg,1,46.00,,,,,,,,,,54.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,46.00,46.00,46.00,46.00,46.00,46.00,03-MAY-2013
01-FEB-2013,AAIHDAYLARsLMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,20.00,13.20,5.00,0.00,0.00,0.00,03-MAY-2013
01-FEB-2013,AAIHDAYLAhsLMTA4MjEwMQ,0,72.00,,,,,,,,,,421.90,,,,,,,,,,0.00,2926.00,2926.00,2926.00,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,03-MAY-2013
01-FEB-2013,AAIHDAYLAxsLMjAyMDEwMQ,0,19.00,,,,,,,,,,80.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,19.00,19.00,19.00,16.00,16.00,16.00,03-MAY-2013
01-FEB-2013,AAIHDAYLDhsLMjAxMjEwNA,0,29.00,,,,,,,,,,205.63,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,03-MAY-2013
01-FEB-2013,AAIHDAYMABsLMTA5MjEwMQ,0,36.00,,,,,,,,,,421.90,,,,,,,,,,0.00,2193.00,2193.00,2193.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,03-MAY-2013
01-FEB-2013,AAIHDAYMARsLMTAxMjEwMQ,0,88.00,,,,,,,,,,93.70,,,,,,,,,,0.00,975.00,975.00,975.00,3,0.48,88.00,88.00,88.00,88.00,88.00,88.00,03-MAY-2013
01-FEB-2013,AAIHDAYMAxsLMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,56.00,45.20,34.00,4.20,4.20,4.20,03-MAY-2013
01-FEB-2013,AAIHDAYMBBsLMTEwMjEwMQ,0,36.00,,,,,,,,,,421.90,,,,,,,,,,0.00,2043.00,2043.00,2043.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,03-MAY-2013
01-FEB-2013,AAIHDAYMBhsLMTA3MjEwMQ,0,72.00,,,,,,,,,,421.90,,,,,,,,,,0.00,3176.00,3176.00,3176.00,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,03-MAY-2013
01-FEB-2013,AAIHDAYMBxsLMTExMjEwMQ,0,36.00,,,,,,,,,,421.90,,,,,,,,,,0.00,1943.00,1943.00,1943.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,03-MAY-2013
01-FEB-2013,AAIHDAYMDhsLMjEwMjEwMQ,0,36.00,,,,,,,,,,577.78,,,,,,,,,,0.00,1397.00,1397.00,1397.00,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,03-MAY-2013
01-FEB-2013,AAIHDAYNARsNMzcyMjgwMQ,0,10.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,8.20,6.60,3.10,0.00,0.00,0.00,03-MAY-2013
01-FEB-2013,AAIHDAYNAhsNMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,4.00,4.00,4.00,4.00,4.00,4.00,03-MAY-2013
01-FEB-2013,AAIHDAYNDhsNMzcxMjEwMQ,1,22.00,59.00,,,,,,,,,24.52,34.89,,,,,,,,,641.83,89.00,89.00,89.00,4,1.00,58.00,58.00,58.00,22.00,22.00,22.00,03-MAY-2013
01-FEB-2013,AAIHDAYNDxsNMzcxMjEwMg,1,22.00,59.00,,,,,,,,,24.53,34.91,,,,,,,,,642.13,89.00,89.00,89.00,4,1.00,59.00,59.00,59.00,22.00,22.00,22.00,03-MAY-2013
01-FEB-2013,AAIHDAYOAhsNMzgxMzEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.90,4.90,4.90,1.40,1.40,1.40,03-MAY-2013
01-FEB-2013,AAIHDAYOBBsNMzcxMjEwNQ,1,22.00,59.00,,,,,,,,,24.53,34.90,,,,,,,,,642.03,89.00,89.00,89.00,4,1.00,58.00,58.00,58.00,22.00,22.00,22.00,03-MAY-2013
01-FEB-2013,AAIHDAYOBhsNMzcxMjEwMw,1,20.00,59.00,,,,,,,,,23.93,34.86,,,,,,,,,641.19,89.00,89.00,89.00,4,1.00,58.00,58.00,58.00,20.00,20.00,20.00,03-MAY-2013
01-FEB-2013,AAIHDAYOBxsNMzcxMjEwNA,1,17.00,59.00,,,,,,,,,23.12,34.89,,,,,,,,,641.85,89.00,89.00,89.00,4,1.00,58.00,58.00,58.00,17.00,17.00,17.00,03-MAY-2013
01-FEB-2013,AAIHDAYPABsAMDUxMjEwMQ,0,44.00,,,,,,,,,,275.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,44.00,44.00,44.00,42.00,42.00,42.00,03-MAY-2013
01-FEB-2013,AAIHDAYPARsAMDUxMjEwMg,0,44.00,,,,,,,,,,275.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,44.00,44.00,44.00,42.00,42.00,42.00,03-MAY-2013
01-FEB-2013,AAIHDAYPAhsAMDAxMjExNQ,0,75.00,105.00,126.00,,,,,,,,43.66,44.41,181.53,,,,,,,,1847.00,3762.00,3762.00,3762.00,2,3.00,105.00,105.00,105.00,75.00,75.00,75.00,03-MAY-2013
01-FEB-2013,AAIHDAYPBBsAMDAxMjExNw,0,75.00,105.00,126.00,,,,,,,,43.66,44.41,181.53,,,,,,,,1847.00,3762.00,3762.00,3762.00,2,3.00,105.00,105.00,105.00,75.00,75.00,75.00,03-MAY-2013
01-FEB-2013,AAIHDAYPBRsAMDAxMjExNg,0,75.00,105.00,126.00,,,,,,,,43.66,44.41,181.53,,,,,,,,1847.00,3762.00,3762.00,3762.00,2,3.00,105.00,105.00,105.00,75.00,75.00,75.00,03-MAY-2013
01-FEB-2013,AAIHDAYPBxsAMDUyMjEwMQ,0,45.00,,,,,,,,,,242.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.50,45.00,45.00,45.00,45.00,45.00,45.00,03-MAY-2013
01-FEB-2013,AAIHDAYPDhsAMDk5MjEwNA,0,46.00,,,,,,,,,,290.00,,,,,,,,,,252.00,994.95,994.95,994.95,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,03-MAY-2013
01-FEB-2013,AAIHDAYPDxsAMDk5MjEwNQ,0,46.00,,,,,,,,,,290.00,,,,,,,,,,252.00,994.95,994.95,994.95,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,03-MAY-2013
01-FEB-2013,AAIKAwELBAEMOS4xMDI3MTExMA,0,540.00,560.00,820.00,840.00,1100.00,,,,,,4.36,4.37,4.38,4.39,4.40,,,,,,833.00,45949.00,33851.00,21753.00,1,24.00,1230.00,1220.40,1220.00,1230.00,1220.40,1220.00,03-MAY-2013
01-FEB-2013,AAILAAUBBg0NMi41Mzg5MzEwMQ,1,,69.00,,,,,,,,,,-60.99,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,62.80,44.00,15.10,0.00,0.00,0.00,03-MAY-2013
