BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-DEC-2012,AAAADQYJAg0ALjMxMDU0MTEz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAAADQYJAg0OLjMxMDU0MTEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAAADQYJAgAOLjEwNTAyMjEx,1,44.50,,,,,,,,,,63.91,,,,,,,,,,0.00,651.00,651.00,651.00,4,1.00,49.90,49.70,49.50,49.90,49.70,49.50,02-MAR-2013
01-DEC-2012,AAAADQYJAgICLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAAADQYJAgMALjEwNTAyMjE0,1,44.50,,,,,,,,,,63.91,,,,,,,,,,0.00,651.00,651.00,651.00,4,1.00,49.90,49.70,49.50,49.90,49.70,49.50,02-MAR-2013
01-DEC-2012,AAAADQYJAgMCLjEwNTAyMjEz,1,44.50,,,,,,,,,,63.91,,,,,,,,,,0.00,651.00,651.00,651.00,4,1.00,49.90,49.70,49.50,49.90,49.70,49.50,02-MAR-2013
01-DEC-2012,AAAADQYJAgMELjEwNTAyMjEy,1,44.50,,,,,,,,,,63.91,,,,,,,,,,0.00,651.00,651.00,651.00,4,1.00,49.90,49.70,49.50,49.90,49.70,49.50,02-MAR-2013
01-DEC-2012,AAAADQYJAgMGLjEwNTAyMjEw,1,44.50,,,,,,,,,,63.91,,,,,,,,,,0.00,651.00,651.00,651.00,4,1.00,49.90,49.70,49.50,49.90,49.70,49.50,02-MAR-2013
01-DEC-2012,AAAADQYJAgwALjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAAADQYJAgwCLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwACLjg5OTIwMTAx,1,165.00,330.00,,,,,,,,,23.80,26.01,,,,,,,,,1162.89,208765.19,103593.25,53164.66,1,24.00,330.00,330.00,330.00,203.00,203.00,203.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwAELjg1MDMwMTAx,1,,301.90,302.10,453.50,605.00,,,,,,,18.34,19.26,20.25,21.63,,,,,,2000.00,579000.00,322000.00,176000.00,1,24.00,605.00,605.00,605.00,372.00,372.00,372.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwAGLjg3MTIwMTAx,0,183.00,184.00,337.00,338.00,365.00,,,,,,18.00,21.05,21.90,21.91,22.06,,,,,,1229.86,265863.20,149585.46,83607.83,99999,24.00,365.00,365.00,365.00,225.00,225.00,225.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwEALjg3MTYwMTA4,1,86.00,87.00,106.00,109.00,123.00,135.00,149.00,159.00,170.00,184.00,18.00,21.22,21.44,21.48,21.64,21.78,21.94,22.05,22.18,22.34,457.99,56363.28,38291.04,19118.60,99999,24.00,184.00,184.00,184.00,86.00,86.00,86.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwECLjg3MTYwMTA3,1,86.00,87.00,106.00,109.00,123.00,135.00,149.00,159.00,170.00,184.00,18.00,21.26,21.48,21.51,21.68,21.81,21.98,22.09,22.22,22.38,471.69,59188.84,40169.03,19863.98,99999,24.00,184.00,184.00,184.00,86.00,86.00,86.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwEELjg1MDEwMTA0,1,,165.90,166.10,246.00,326.00,,,,,,,17.81,18.89,19.29,19.66,,,,,,900.00,103000.00,68500.00,32500.00,1,24.00,326.00,326.00,326.00,154.00,154.00,154.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwEGLjg1MDEwMTA1,1,,165.90,166.10,246.00,326.00,,,,,,,17.60,18.29,19.45,21.69,,,,,,900.00,106000.00,70500.00,33000.00,1,24.00,326.00,326.00,326.00,154.00,154.00,154.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwEOLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,44.60,39.00,23.00,23.00,23.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwQELjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,10.80,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwQGLjkwODIyODAx,0,32.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,64.00,64.00,64.00,0.00,0.00,0.00,02-MAR-2013
