BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
01-DEC-10,AgUADgE3NjUuOTYwOTAxMDM,1,1,35,100,999,,,,,,,28.46,33.6,43.43,179.42,,,,,,,703.31,21623.56,21623.56,11713.8,1,24,100,100,100,35,35,35,27-MAR-12,
01-DEC-10,AgUADgE3OTMuOTYxMTIxMDQ,1,1,40,72,500,,,,,,,152.73,185.75,212.84,575.19,,,,,,,1800,8900,8900,8900,1,4,0,0,0,0,0,0,27-MAR-12,
01-DEC-10,AgUADgE4NTUuOTYzODAxMDE,1,115,,,,,,,,,,46.66,,,,,,,,,,0,9600,2000,1500,2,6,115,115,115,50,50,50,27-MAR-12,
01-DEC-10,BAEPBAYuNTEyMDAxMDM,1,100,250,,,,,,,,,48.02,48.4,,,,,,,,,0,34674.93,30462.33,30462.33,2,3,242,242,242,242,242,242,27-MAR-12,
01-DEC-10,BAIIAg8wMzMuMzEwMzI4MDE,1,4,,,,,,,,,,0,,,,,,,,,,0,0,0,0,24,1,26,21,6,0,0,0,27-MAR-12,
01-DEC-10,AwEODgU5LjEwOTEwMTAx,1,102,130,131,143,,,,,,,42.64,43.64,44.64,100,,,,,,,0,8784.41,7855.72,7192.36,2,4,145,145,145,95,95,95,27-MAR-12,
01-DEC-10,BAEPDwcuNTMzMzQyMzQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,203,-32,-215,141,-41.9,-215,27-MAR-12,
01-DEC-10,BAEMBAIuMTAzMDI0MTE,1,41,46,,,,,,,,,121.28,126.14,,,,,,,,,0,1123.87,1123.87,1123.87,5,.5,40.2,38,37.1,40.2,38,37.1,27-MAR-12,
01-DEC-10,BAEABw4uNjAwNTAxMDQ,1,122,322,582,612,,,,,,,57.58,58.42,59.53,59.65,,,,,,,4169.1,30205.29,9467.13,9467.13,1,8,586,586,586,586,403.2,322,27-MAR-12,
01-DEC-10,AgcJDgczMTUuOTY1MzIxMDI,0,4,,,,,,,,,,60,,,,,,,,,,0,116,116,116,99999,0,4,4,4,1,1,1,27-MAR-12,
01-DEC-10,BAELDwYuMTA5MTAxMDI,0,1,20,,,,,,,,,998,999,,,,,,,,,1000,5000,5000,5000,3,5.5,5,5,5,2.5,2.5,2.5,27-MAR-12,
01-DEC-10,AgUADgE4NzcuOTY0MTIxMDI,0,160,,,,,,,,,,77,,,,,,,,,,0,6337,6337,6337,3,4,160,160,160,160,160,160,27-MAR-12,
01-DEC-10,AAEMDgYzNi4zMjAyMjEwMg,1,46,,,,,,,,,,59,,,,,,,,,,0,1000,1000,1000,3,1,46,43.1,43,46,43.1,43,27-MAR-12,
01-DEC-10,BAEADgAuODAwMjIyMDQ,0,16,,,,,,,,,,225.31,,,,,,,,,,877.01,1613.54,1613.54,1613.54,10,1,16,16,16,16,16,16,27-MAR-12,
01-DEC-10,CAIJAg4uNzAwMzAxMDY,0,30,38,48,64,80,,,,,,65,68,70,72,75,,,,,,801.39,2044.43,1022.21,1022.21,1,24,80,80,80,30,30,30,27-MAR-12,
01-DEC-10,AAEJAwAwNzk1LjgwMDEwMTE4,0,335,447.6,494.9,534.2,565,,,,,,26.29,29.42,90,200,350,,,,,,5758.24,14082.55,12739.37,12739.37,2,6,565,565,565,335,334.9,334,27-MAR-12,
01-DEC-10,BAEKBwEyMi45MDE2MzEwMQ,0,16,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,14,9,4.9,4.2,4.2,4.2,27-MAR-12,
01-DEC-10,BAEKBwExOC45MDgwNDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,6,4.2,0,6,4.2,0,27-MAR-12,
01-DEC-10,BAEPBgQuNTEwMTIxMzA,0,27.1,29.7,,,,,,,,,343.65,343.65,,,,,,,,,0,5186.31,4941.75,4941.75,3,1,27.2,25.5,24.7,27.2,25.5,24.7,27-MAR-12,
01-DEC-10,AgkLAAE5ODMuOTcwMzIxMTM,0,21.1,,,,,,,,,,318.29,,,,,,,,,,0,4120.6,4120.6,4120.6,3,1,21.5,20.1,18.7,21.5,20.1,18.7,27-MAR-12,
01-DEC-10,AgkLAAE5OTMuOTcwNDAxMDE,1,340,365,390,415,440,465,490,515,540,565,34.39,34.57,34.71,34.83,34.92,34.98,35.03,35.07,35.11,35.15,1908,59435.69,43792.61,35993.43,1,24,565,565,565,340,340,340,27-MAR-12,
01-DEC-10,BAEPBQEuMzIwODAxMDE,0,31,41,,,,,,,,,66,153,,,,,,,,,0,1984,1984,1984,2,4,41,41,41,31,31,31,27-MAR-12,
01-DEC-10,AgMMBwE1ODcuODYzMzAxMDM,1,95,110,175,225,230,235,251,262,,,25.68,27.69,28.29,28.3,28.35,28.36,28.51,28.61,,,486,75012,64802,55775,1,24,0,0,0,0,0,0,27-MAR-12,
01-DEC-10,BAEOAwYuMzIxMDAyMDU,1,40,60,61,81,,,,,,,30.51,31.01,155,175,,,,,,,0,20381,10287,4153,1,24,0,0,0,0,0,0,27-MAR-12,
01-DEC-10,BAEOAwcuMzIxMDAxMDQ,1,50,120,121,128,,,,,,,27.65,28.15,150,170,,,,,,,0,27604,13898,5598,1,24,128,128,128,50,50,50,27-MAR-12,
01-DEC-10,AgMMBwE4MDcuODYzMTIxMDU,0,42,,,,,,,,,,70.91,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
01-DEC-10,BAEKBwExNi45MDAyMDEwMg,0,25,60,76,,,,,,,,37.71,38.71,43.98,,,,,,,,600,9914,7268,4779,1,24,76,76,76,25,25,25,27-MAR-12,
01-DEC-10,HwAIDwUyMjIw,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,3,3,3,3,3,3,27-MAR-12,
01-DEC-10,AgUADgE4NjMuOTYyMTAxMDI,1,1,85,160,999,,,,,,,28.89,34.51,39.53,95.64,,,,,,,723.63,27395.89,27395.89,18817.76,1,24,164,164,164,85,85,85,27-MAR-12,
01-DEC-10,BAEMBQ4uMTA1MDI0MjM,1,44,,,,,,,,,,69.07,,,,,,,,,,0,680.85,680.85,680.85,4,1,48.9,47.9,47.5,48.9,47.9,47.5,27-MAR-12,
01-DEC-10,BAIIAg8wNjcuOTY2ODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,4.7,4.4,3.8,4.7,4.4,3.8,27-MAR-12,
01-DEC-10,AgMMBw43NTUuODk5MTAxMDQ,1,104,125,150,,,,,,,,26.45,26.8,28.01,,,,,,,,216.85,75049.36,41369.01,31561.17,1,24,150,141.1,0,104,100.1,0,27-MAR-12,
01-DEC-10,BAENAQQuMzIwNjAxMDE,0,50,,,,,,,,,,84.93,,,,,,,,,,0,1637,1182,750,2,3,50,50,50,50,50,50,27-MAR-12,
01-DEC-10,BAEAAAcuNzAwNzIzMDM,0,34,37,,,,,,,,,257.11,423.01,,,,,,,,,3287.61,1087.24,1087.24,1087.24,2,3,34,34,34,34,34,34,27-MAR-12,
01-DEC-10,AgMMBwE2MzUuODYwNDEyMDI,0,,,,,,,,,,,,,,,,,,,,,0,3600,0,0,99999,24,1166,1165,1165,1166,1165,1165,27-MAR-12,
01-DEC-10,BAEOAw8uNDAxMTAxMDE,1,210,645,,,,,,,,,36.37,47.03,,,,,,,,,4217.91,64216.71,36948.72,12616.24,1,24,645,645,645,210,210,210,27-MAR-12,
01-DEC-10,BQEKAgU4OTkuODcwNzIxMDQ,0,45,73,77,,,,,,,,50.17,50.43,50.46,,,,,,,,1254.56,1305.48,1305.48,1305.48,4,1,77,77,77,45,45,45,27-MAR-12,
01-DEC-10,AgMMBw43MjcuODcwMzAxMDE,1,114,115,180,221,242,292,342,382,383,402,1,25.47,25.55,25.6,25.62,25.68,25.74,25.79,77.79,77.82,204,79566.81,53711.49,34326.4,99999,24,402,185.7,0,221,106.4,0,27-MAR-12,
01-DEC-10,AgUADgE5NzcuOTYyNDQxMDE,1,1,2,2.1,999,,,,,,,0,0,0,0,,,,,,,0,0,0,0,10000,1,0,0,0,0,0,0,27-MAR-12,
01-DEC-10,AgMMBw42MjkuODkxODIxMDI,1,186,187,,,,,,,,,55.49,55.53,,,,,,,,,2104.3,5248.46,5248.46,5248.46,2,1,187,186.9,185,186,185.9,184,27-MAR-12,
01-DEC-10,AgMMBwE4MDkuODYzMTIxMDY,0,42,,,,,,,,,,70.91,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
01-DEC-10,BAENDwAuMzEwNTQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,9,9,9,9,9,9,27-MAR-12,
01-DEC-10,BQUMAAY4NzUuOTYzMTIxMjA,1,1,78,100,500,,,,,,,144.05,182.74,193.79,394.76,,,,,,,3000,13400,13400,13400,1,4,107,107,107,107,107,107,27-MAR-12,
01-DEC-10,AgUADgE5MDEuOTYwMTAxMDU,1,1,125,700,701,786,999,,,,,84.03,92.61,132.38,462.45,468.34,483.07,,,,,15952.72,84901.46,84901.46,39703.66,1,24,0,0,0,0,0,0,27-MAR-12,
01-DEC-10,BAAIAgU3LjIwMDgyMjA5,0,13,,,,,,,,,,352.89,,,,,,,,,,0,1148.39,1148.39,1148.39,3,1,13,13,13,13,13,13,27-MAR-12,
01-DEC-10,AgUADg4wMDUuOTYzNTAxMDE,1,1,101,114,114.1,500,,,,,,39.08,39.08,39.08,52.58,52.58,,,,,,468.89,3949.05,3949.05,3493.75,1,8,125,119.2,119,108,102.8,101,27-MAR-12,
01-DEC-10,AgUADgE5NDcuOTYzNDAxMDI,1,1,44,44.1,999,,,,,,,3.02,3.02,3.02,3.02,,,,,,,0,0,0,0,1,12,45.1,45.1,45.1,45.1,45.1,45.1,27-MAR-12,
01-DEC-10,BQEKAgU3NDMuNzA5OTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,2.5,2.5,2.5,2.5,2.5,2.5,27-MAR-12,
01-DEC-10,BQkBBQIxODUuODkwMjIxMDE,0,35,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,35,35,35,35,35,35,27-MAR-12,
01-DEC-10,BAEAAQMuODAwNzMxMDQ,0,2,,,,,,,,,,179.16,,,,,,,,,,86.34,8.63,8.63,8.63,10,1,2,2,2,2,2,2,27-MAR-12,
01-DEC-10,BAEPAwMuNTI0MzIxNTA,0,16.4,18.4,,,,,,,,,364.84,364.84,,,,,,,,,0,3043.4,2953.94,2953.94,3,1,16.4,15.3,14.8,16.4,15.3,14.8,27-MAR-12,
01-DEC-10,AgkLAAE5ODEuOTcwMzIxMTI,0,19.1,,,,,,,,,,329.08,,,,,,,,,,0,4120.6,4120.6,4120.6,3,1,19.5,18.3,17.1,19.5,18.3,17.1,27-MAR-12,
01-DEC-10,AgMBAgExNjEuNDAwNzIxNTE,1,172.5,,,,,,,,,,113.59,,,,,,,,,,0,0,0,0,2,2,0,0,0,0,0,0,27-MAR-12,
01-DEC-10,AgMMBw42MjcuODkxODIxMDE,1,186,187,,,,,,,,,48.49,48.53,,,,,,,,,2104.3,6748.46,6748.46,6748.46,2,1,187,186.9,185,186,185.9,184,27-MAR-12,
01-DEC-10,AgQJBgQ4MjkuODk1MTAxMDE,0,140,250,300,510,566,580,,,,,36.83,36.84,36.85,36.86,46,46.01,,,,,1008,7718,7717,7716,1,8,601,588.8,580,300,194.9,140,27-MAR-12,
01-DEC-10,BAEBDgcwNjcuOTk5MDIxMDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
01-DEC-10,AgMMBwE4MDEuODYzMTIxMDI,0,42,,,,,,,,,,66.91,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
01-DEC-10,BAEMDwcuMTA5MTAxMDQ,0,3,,,,,,,,,,52,,,,,,,,,,0,0,0,0,1,4,3,3,3,1,1,1,27-MAR-12,
01-DEC-10,BAEPBAQuNTEwNjIxMTA,1,42,,,,,,,,,,55.3,,,,,,,,,,2114.38,13620.8,13620.8,13620.8,3,3,39.6,37.5,36.4,39.6,37.5,36.4,27-MAR-12,
01-DEC-10,BAEMBA8uMTAzMDI0MjI,1,41,46,,,,,,,,,121.3,126.15,,,,,,,,,0,1168.15,1168.15,1168.15,5,.5,40.2,37.9,37,40.2,37.9,37,27-MAR-12,
01-DEC-10,AgMMBwE2MjcuODYyNDAyMDY,1,400,401,550,690,740,770,,,,,22.03,24.04,24.71,25.34,25.57,25.7,,,,,2194,174530,157993,141457,1,24,770,770,770,400,400,400,27-MAR-12,
01-DEC-10,BAENBAQuMjAwOTIyMTE,0,13,,,,,,,,,,352.89,,,,,,,,,,0,1148.39,1148.39,1148.39,3,1,13,13,13,13,13,13,27-MAR-12,
01-DEC-10,AgUADgA5MTkuODYzNjMxMDE,0,2.1,,,,,,,,,,229.41,,,,,,,,,,0,200,200,200,1,2,2.1,2.1,2.1,2.1,2.1,2.1,27-MAR-12,
01-DEC-10,AgUADgA5NjMuODk2MDIxMDM,0,90.4,,,,,,,,,,65.07,,,,,,,,,,0,5584.79,5584.79,5584.79,2,2,90.7,90.4,90.4,90.7,90.4,90.4,27-MAR-12,
01-DEC-10,AgkLAAE5OTcuOTcwNTAxMDI,1,30,37,44,51,58,65,72,79,86,93,87.44,88.26,89.09,89.94,90.82,91.72,92.64,93.58,94.55,95.55,584,55370.65,46730.6,44906.53,1,24,80,80,80,30,30,30,27-MAR-12,
01-DEC-10,AgMMBw41OTEuODkxNDIxMDU,1,25,54,,,,,,,,,58.04,58.43,,,,,,,,,444,197,197,197,4,1,54,54,54,25,25,25,27-MAR-12,
01-DEC-10,BAEOBwAuMzExNDIyMDE,0,18,,,,,,,,,,900,,,,,,,,,,0,1250,1250,1250,3,.5,18,18,18,18,18,18,27-MAR-12,
01-DEC-10,BAEMAQIuMTAyMDI0MTM,1,42,46,,,,,,,,,403.88,420.04,,,,,,,,,0,2081.08,2081.08,2081.08,5,.5,40.6,38.4,37.3,40.6,38.4,37.3,27-MAR-12,
01-DEC-10,BAENBA8uMjAwNjAxMDE,0,114,261,279,,,,,,,,42.95,43.44,47.48,,,,,,,,3344.34,107295.5,88455.61,33501.18,1,24,279,279,279,130,130,130,27-MAR-12,
01-DEC-10,CAIJAgMuMTAyMDI0MjQ,1,42,,,,,,,,,,69.02,,,,,,,,,,0,723.02,723.02,723.02,4,1,49.1,47.5,46.5,49.1,47.5,46.5,27-MAR-12,
01-DEC-10,BAEKBwA3NC4zMjAxMjEwMg,0,28,,,,,,,,,,178.27,,,,,,,,,,0,0,0,0,2,3,29,29,29,29,29,29,27-MAR-12,
01-DEC-10,AgUADgA5MjMuODYzNjMxMDY,0,2,,,,,,,,,,83.27,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,27-MAR-12,
01-DEC-10,CAILAwIwMjUuOTY0NDIxMDM,0,77,,,,,,,,,,83,,,,,,,,,,0,4828,4828,4828,3,4,77,77,77,77,77,77,27-MAR-12,
01-DEC-10,AgMMBw4zNDcuODkxMDQxMDM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,6,6,6,6,6,6,27-MAR-12,
01-DEC-10,BQEKAgU4NTMuODkzMzAxMDI,1,50,80,110,130,150,151,,,,,20.13,21.77,23.42,24.52,26.01,186.37,,,,,456.91,38827.67,20611.64,8878.16,1,24,138,138,138,50,50,50,27-MAR-12,
01-DEC-10,BAEPBgYuNTEwMTIxMTA,0,25.5,28.2,,,,,,,,,350.32,350.32,,,,,,,,,0,5161.67,4917.11,4917.11,3,1,25.6,23.9,23.1,25.6,23.9,23.1,27-MAR-12,
01-DEC-10,BAEPBgEuNTEwNTIxMzA,0,20.9,23.3,,,,,,,,,323.74,323.74,,,,,,,,,0,1758.37,1658.91,1658.91,3,1,21,19.6,19.1,21,19.6,19.1,27-MAR-12,
01-DEC-10,AgMMBw41ODcuODkxNDIxMDM,1,25,54,,,,,,,,,60.04,60.43,,,,,,,,,444,197,197,197,4,1,54,45.8,25,25,21.5,12.5,27-MAR-12,
01-DEC-10,BQEOBAY0NTUuOTYyNTQxMDE,1,1,2,220,999,,,,,,,0,0,0,0,,,,,,,0,0,0,0,10000,1,0,0,0,0,0,0,27-MAR-12,
01-DEC-10,BAEADwUuODAwMTAxMDQ,0,50,160,174,,,,,,,,52.76,56.88,168.71,,,,,,,,622.22,7402.95,4729.47,2023.25,1,24,160,160,160,50,50,50,27-MAR-12,
01-DEC-10,BAEOBw8uMzEwMTAxMDE,1,31,43,55,66,78,90,111,111.1,116.2,150,30.6,30.8,31,31.2,31.5,31.9,32.3,167,168,169,702,5262,4082,2902,1,3,93,93,93,45,45,45,27-MAR-12,
01-DEC-10,AAEMDgY0Mi4zMTEwMjEwMQ,0,36,,,,,,,,,,800,,,,,,,,,,0,1675,1675,1675,3,.5,36,36,36,36,36,36,27-MAR-12,
01-DEC-10,BAEPAAIuNTI3MjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,30,30,30,30,30,27-MAR-12,
01-DEC-10,AwAOBgc4MDUuOTAyMTAxMTA,1,,139.9,140.1,197,253.9,254.1,316.5,,,,,23.21,27.55,28.42,29.3,43.03,44.05,,,,2000,12000,12000,12000,2,6,317,316.5,316.5,140,140,140,27-MAR-12,
01-DEC-10,BAEABAcuNjAwNDAxMDI,1,68,133,179,,,,,,,,42.68,46.47,49.4,,,,,,,,908.37,11295.78,4263.31,4263.31,1,24,179,179,179,66,66,66,27-MAR-12,
01-DEC-10,BAENBQEuMjA3NzIyMDM,0,17,,,,,,,,,,379.37,,,,,,,,,,0,1291.28,1291.28,1291.28,3,2,17,17,17,17,17,17,27-MAR-12,
01-DEC-10,BQEKAgU4MTcuODkyODAxMDM,1,70,100,150,210,211,220,,,,,34.79,36.9,40.42,44.01,204.35,207.25,,,,,1543.11,74688.25,32059.19,11524.97,1,24,210,202,2,70,67.3,2,27-MAR-12,
01-DEC-10,AgMMBwE2NjkuODYyNzIxMDM,0,29,,,,,,,,,,133.01,,,,,,,,,,0,2876,2876,2876,4,2,29,29,29,29,29,29,27-MAR-12,
01-DEC-10,BAEAAQEuODAwNzMxMDY,0,2,,,,,,,,,,179.16,,,,,,,,,,86.34,8.63,8.63,8.63,10,1,2,2,2,2,2,2,27-MAR-12,
01-DEC-10,BAEPDgUuNTM2MTMxMzA,0,11,,,,,,,,,,319.68,,,,,,,,,,0,0,0,0,5,1,11,11,11,11,11,11,27-MAR-12,
01-DEC-10,BQEKAgU5MjMuODcxMDIxMDM,1,82,,,,,,,,,,70.01,,,,,,,,,,0,4673.56,4673.56,4673.56,3,1,86,84.8,83,86,84.8,83,27-MAR-12,
01-DEC-10,BAEPBwcuNTEwNTIxNzA,0,20.8,23.2,,,,,,,,,324.15,324.15,,,,,,,,,0,1758.37,1658.91,1658.91,3,1,20.9,19.5,19,20.9,19.5,19,27-MAR-12,
01-DEC-10,AwAOBgc3OTkuNTMyNTAxMDE,1,300,324.6,349.1,373.7,398.2,422.8,447.3,471.9,496.4,521,24.91,25.14,25.37,25.6,25.82,26.05,26.27,26.5,26.72,26.94,0,478810.7,332010.11,270049.2,1,24,521,479.9,335,300,300,300,27-MAR-12,
01-DEC-10,BQEKAgU5MzMuODcwMTAxMDI,0,25,36,37,55,,,,,,,63.14,64.79,177.46,186.03,,,,,,,833,3715.14,2183.66,1766.38,2,12,44,44,44,25,25,25,27-MAR-12,
01-DEC-10,AgkBBw41NzMuOTcwMzAxMDQ,1,122,135.6,149.1,162.7,176.2,189.8,203.3,216.9,230.4,244,148.45,153.07,157.68,162.29,166.91,171.52,176.13,180.75,185.36,189.98,7819,28642.49,18668.03,18668.03,2,5,244,244,244,122,122,122,27-MAR-12,
01-DEC-10,AgMMBwE3OTkuODYzMTIxMDE,0,42,,,,,,,,,,66.91,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
01-DEC-10,AgMMBwE4MDUuODYzMTIxMDQ,0,42,,,,,,,,,,68.91,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
01-DEC-10,BAEKBwEyNy45MDIwMDEwMQ,1,80,100,120,140,160,180,193,,,,36.24,36.5,36.94,37.1,38.67,41.23,43.61,,,,0,0,0,0,0,0,0,0,0,0,0,0,27-MAR-12,
01-DEC-10,BwYPBw83NzUuODk3NTI4MDE,0,50,100,150,201,,,,,,,-7,-6,-5,0,,,,,,,0,0,0,0,99999,0,199,198.2,197,0,0,0,27-MAR-12,
01-DEC-10,AgIOAgM0MzUuMjAyMTAxMjA,0,340,400,450,475,500,525,590,620,,,27,29,29.5,29.75,30,31,87,160.61,,,3260,49000,43000,36000,2,8,605,584.7,516,520,361.4,340,27-MAR-12,
01-DEC-10,BAEPBAcuNTEzMTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,4,4,4,4,4,4,27-MAR-12,
01-DEC-10,BQEOBAY0NTkuOTYwMTAxMDY,1,1,150,252,274,274.1,500,,,,,23.42,26.94,29.35,45.29,470,470,,,,,1944,33581.8,33581.8,20135.5,1,24,613,481,250,150,150,150,27-MAR-12,
01-DEC-10,BAENBwAuMjA3OTI2NDI,0,49,,,,,,,,,,305.3,,,,,,,,,,0,3745.06,3745.06,3745.06,2,2,49,49,49,49,49,49,27-MAR-12,
01-DEC-10,BQkKBwE3NDcuMTA2MDAxMDE,1,140,240,490,491,615,,,,,,37.41,40.79,49.91,58.23,59.27,,,,,,2365.35,17456.16,14642.28,12967.22,1,8,615,542.3,510,615,272.8,140,27-MAR-12,
01-DEC-10,BAEABwUuNjAwNTIxMTU,0,65,111,115,,,,,,,,226.65,253.21,400.04,,,,,,,,3656.53,2816.4,2816.4,2816.4,1,3,111,103.2,98,65,65,65,27-MAR-12,
01-DEC-10,AgUADgE4NzkuOTY0MTIxMDM,0,160,,,,,,,,,,77,,,,,,,,,,0,6337,6337,6337,3,4,160,160,160,160,160,160,27-MAR-12,
01-DEC-10,AgMMBwE2NzEuODYyNzIxMDQ,0,110,,,,,,,,,,74.91,,,,,,,,,,0,2763,2763,2763,4,5,110,110,110,110,110,110,27-MAR-12,
01-DEC-10,AAEPBgY3ODQuNTI0MTAxMTA,1,165,177.2,189.4,201.7,213.9,226.1,238.3,250.6,262.8,275,31.79,31.82,31.96,32.72,34.5,37.57,42.09,48.07,55.43,63.94,3009,16252.87,14961.63,11322.91,1,8,275,275,275,165,165,165,27-MAR-12,
01-DEC-10,AgMMBw41OTcuODk0MTIxMDM,1,88,,,,,,,,,,65.01,,,,,,,,,,0,4572.04,4572.04,4572.04,3,1,90,89.2,87,90,89.2,87,27-MAR-12,
01-DEC-10,BAEPDwQuNTMzMzQyMzU,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,7.2,0,30,7.2,0,27-MAR-12,
01-DEC-10,BAENAAAuMjAwMTIyMTE,0,17,,,,,,,,,,338.27,,,,,,,,,,0,1300.43,1300.43,1300.43,3,1,17,17,17,17,17,17,27-MAR-12,
01-DEC-10,AgMMBw40MTEuODkxNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,1,1,1,1,1,1,27-MAR-12,
01-DEC-10,CAIJAgAuNzAwMjIzMDE,0,45,46,,,,,,,,,219.42,527.07,,,,,,,,,2465.39,1119.13,1119.13,1119.13,2,2,45,45,45,45,45,45,27-MAR-12,
01-DEC-10,AwAOBgc4MDMuOTAxMjAxMDM,0,8,17,28,,,,,,,,45.04,73.29,80.04,,,,,,,,300,4531,2902,2028,1,4,28,28,28,8,8,8,27-MAR-12,
01-DEC-10,BAEOAAcuNDAwODEyMDI,1,878.5,,,,,,,,,,8.9,,,,,,,,,,1131.52,0,0,0,1,24,870,870,870,870,870,870,27-MAR-12,
01-DEC-10,AgMMBwE2NjEuODYxMzIxMDc,1,90,150,,,,,,,,,42.57,49,,,,,,,,,2306.85,2873,2873,2873,4,4,160,160,160,90,90,90,27-MAR-12,
01-DEC-10,BQEKAgU5MTcuODcwNjIxMDc,0,18,,,,,,,,,,513.35,,,,,,,,,,0,1354.04,1354.04,1354.04,99999,1,11,11,11,11,11,11,27-MAR-12,
01-DEC-10,AAEMDgY0OC4zMjEwMjEwMQ,0,36,,,,,,,,,,523.61,,,,,,,,,,0,1068.5,1068.5,1068.5,2,2,36,36,36,36,36,36,27-MAR-12,
01-DEC-10,BgAAAwA3NzcuOTYzMDAxMDE,1,1,30,115.5,999,,,,,,,33.09,33.09,33.09,33.09,,,,,,,0,0,0,0,1,6,115.5,115.5,115.5,30,30,30,27-MAR-12,
01-DEC-10,BQEPAAYyMjkuMzExMzIyMDE,1,36,,,,,,,,,,700,,,,,,,,,,0,1950,1950,1950,3,.5,18,18,18,18,18,18,27-MAR-12,
01-DEC-10,BAEPAQEuNTM2MzAxMTA,1,385,525,550,560,575,581,620,,,,34.14,34.18,34.23,34.36,34.73,35.2,36.29,,,,1390,134597,105607,70351,1,24,620,580.1,385,620,415.8,385,27-MAR-12,
01-DEC-10,AgMMBwE2NzMuODYxNzAxMDI,1,185,205,225,245,246,285,,,,,28.79,34.82,36,37.18,77.79,77.79,,,,,1767,11400,7300,5900,1,10,285,285,285,185,185,185,27-MAR-12,
01-DEC-10,BAEMBQEuMTA1MDI0MjI,1,44,,,,,,,,,,69.08,,,,,,,,,,0,680.85,680.85,680.85,4,1,48.9,47.9,47.5,48.9,47.9,47.5,27-MAR-12,
01-DEC-10,BAEABQ4uNjAwMzAxMDQ,1,32,80,102,,,,,,,,52.39,52.78,52.95,,,,,,,,642.79,15594.23,3083.64,3083.64,1,24,102,102,102,32,32,32,27-MAR-12,
01-DEC-10,AgMMBwE4MjcuODYzNDIxMDI,1,100,178,,,,,,,,,43.81,51.47,,,,,,,,,2553.78,8580.47,8580.47,8580.47,2,2,182,178.1,178,100,100,100,27-MAR-12,
01-DEC-10,AgMMBw43NTEuODk5MTAxMDI,1,104,125,150,,,,,,,,27.09,27.45,28.01,,,,,,,,222.75,76284.89,42023.29,32063.43,1,24,150,150,150,104,104,104,27-MAR-12,
01-DEC-10,AgMMBwE2NjcuODYyNzIxMDI,0,110,,,,,,,,,,74.91,,,,,,,,,,0,7763,7763,7763,4,5,110,110,110,110,110,110,27-MAR-12,
01-DEC-10,AgMMBwE3NjkuODYwMTIxMDg,0,54.3,,,,,,,,,,117.13,,,,,,,,,,0,1822.53,1724.2,1724.2,3,2,54.3,53.6,53.2,54.3,53.6,53.2,27-MAR-12,
01-DEC-10,AAEMDgY3Mi44MDAxMjExNw,0,74.6,97,111.2,121,,,,,,,42.09,42.82,67.64,130.83,,,,,,,1823,4022.59,4022.59,4022.59,2,3,101,97.1,97,75,74.6,74.6,27-MAR-12,
01-DEC-10,AgMMBw4yODMuODkwMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,2,2,2,2,2,2,27-MAR-12,
01-DEC-10,BAEODgEuNDAwMjIxMDg,1,19,,,,,,,,,,336.34,,,,,,,,,,0,0,0,0,3,1,25,23.7,23,25,23.7,23,27-MAR-12,
01-DEC-10,AAEMDgY2MC41MzcxMjEwMw,1,25,59,,,,,,,,,41.85,57.57,,,,,,,,,1055.15,143.75,143.75,143.75,4,1,0,0,0,0,0,0,27-MAR-12,
