﻿time,value
1/1/2021 12:00:00 AM,-67.39
1/1/2021 12:10:00 AM,-58.01
1/1/2021 12:20:00 AM,119.8
1/1/2021 12:30:00 AM,-232.25
1/1/2021 12:40:00 AM,-601.76
1/1/2021 12:50:00 AM,88.15
1/1/2021 1:00:00 AM,-98.98
1/1/2021 1:10:00 AM,213.01
1/1/2021 1:20:00 AM,-307.19
1/1/2021 1:30:00 AM,13.87
1/1/2021 1:40:00 AM,118.29
1/1/2021 1:50:00 AM,70.49
1/1/2021 2:00:00 AM,134.99
1/1/2021 2:10:00 AM,-66.99
1/1/2021 2:20:00 AM,25.62
1/1/2021 2:30:00 AM,-4.1
1/1/2021 2:40:00 AM,-13.44
1/1/2021 2:50:00 AM,-23.16
1/1/2021 3:00:00 AM,93.75
1/1/2021 3:10:00 AM,-56.86
1/1/2021 3:20:00 AM,-51.68
1/1/2021 3:30:00 AM,77.26
1/1/2021 3:40:00 AM,-20.59
1/1/2021 3:50:00 AM,42.66
1/1/2021 4:00:00 AM,-101.09
1/1/2021 4:10:00 AM,-164.48
1/1/2021 4:20:00 AM,68.82
1/1/2021 4:30:00 AM,136.48
1/1/2021 4:40:00 AM,-59.22
1/1/2021 4:50:00 AM,-23.37
1/1/2021 5:00:00 AM,-53.89
1/1/2021 5:10:00 AM,40.6
1/1/2021 5:20:00 AM,11.93
1/1/2021 5:30:00 AM,59.71
1/1/2021 5:40:00 AM,-47.49
1/1/2021 5:50:00 AM,128.22
1/1/2021 6:00:00 AM,211.2
1/1/2021 6:10:00 AM,-63.43
1/1/2021 6:20:00 AM,70.89
1/1/2021 6:30:00 AM,-10.58
1/1/2021 6:40:00 AM,12.56
1/1/2021 6:50:00 AM,-141.91
1/1/2021 7:00:00 AM,41.67
1/1/2021 7:10:00 AM,158.56
1/1/2021 7:20:00 AM,136.45
1/1/2021 7:30:00 AM,151.49
1/1/2021 7:40:00 AM,98.04
1/1/2021 7:50:00 AM,286.83
1/1/2021 8:00:00 AM,87.41
1/1/2021 8:10:00 AM,-77.21
1/1/2021 8:20:00 AM,129.43
1/1/2021 8:30:00 AM,-42.29
1/1/2021 8:40:00 AM,88.86
1/1/2021 8:50:00 AM,63.06
1/1/2021 9:00:00 AM,6.26
1/1/2021 9:10:00 AM,-85.87
1/1/2021 9:20:00 AM,-84.57
1/1/2021 9:30:00 AM,81.99
1/1/2021 9:40:00 AM,120.18
1/1/2021 9:50:00 AM,-307.53
1/1/2021 10:00:00 AM,-116.03
1/1/2021 10:10:00 AM,-239.8
1/1/2021 10:20:00 AM,-588.35
1/1/2021 10:30:00 AM,-451.11
1/1/2021 10:40:00 AM,32.16
1/1/2021 10:50:00 AM,16.95
1/1/2021 11:00:00 AM,15.96
1/1/2021 11:10:00 AM,-27.31
1/1/2021 11:20:00 AM,50.46
1/1/2021 11:30:00 AM,5.43
1/1/2021 11:40:00 AM,317.72
1/1/2021 11:50:00 AM,161.08
1/1/2021 12:00:00 PM,50.16
