Date Posted - 20240328,
Contingency Description,Contingency ID
05CORNU 765kV-05HANGR 765kV,20012182
11 FISK TR75 (SERIES DEV),10026270
112 Wilton Center-23 Collins 765 kV,20002450
115/35.NorthMeshoppen.TR2,10100009
115/69.Face Rock.1&2,10066590
116 Good-98 Nevad L9806 345kV,20012211
138.Cheswick-Logans Ferry.Z-52,10040530
138/115.Altavista.T3,10089560
138/115.Altavista.T4,10089570
138/115.Edinburg.TX4,10067720
138/23.England.TXB,10101001
138/69.BigSandy.T5 & L69.BigSandy-Burnaugh,10075900
138/69.Cheswold.AT1,10001480
138/69.Dravosburg.T1,10040840
138/69.Easton.AT1,10001490
138/69.Gavin.T1,10095050
138/69.Hartford.T1,10081730
138/69.Haviland.T4 (Sctnlz),10102125
138/69.Lewis.T2,10000840
138/69.Lowellsville.TB8,10053760
138/69.MiamiFort.T17,10060000
138/69.MoorePark.T1,10089920
138/69.OceanBay.AT1,10063020
138/69.Renaker.T1813,10070730
138/69.Tidd.T12,10019750
138/69.Vienna.AT1,10001580
138/69.Vienna.AT2,10001590
138/69/34.Bellefonte.T2,10095010
138/69/34.DeerCreek.T1,10085960
138/69/34.Mottville.TX5,10038110
138L11103 Electric Jct-Aurora 138 kV Line,10027850
138L13803 State Line-Wolf Lake 138 kV Line,10028400
138L15509 Nelson-Rock Fall 138 kV Line,10028640
138L5105 GF McCook-Ridgeland 138 kV SPOG 2-25,10027240
138L7413 Kewanee-Crescent Ridge 138 kV Line,10027480
138L7423 Kewanee-Edwards 138 kV Tie Line,10027500
155 Nelson-H471 (15504) 345 kV,20002490
155Nelson-15518-133RockFall 15518 138 kV,20012143
156 Cherry Valley TR82 XFMR,20009600
161/69.LaurelCo.T188,10068260
177Burnham-150Calumet-153Taylor 345kV,20012191
230/115.Farmville.TX4,10101450
230/115.Hathaway.TX1,10092910
230/115.Hathaway.TX2,10098637
230/115.Hayes.TX3,10065880
230/115.Hunterstown.TR2,10086600
230/115.Lewistown.T3,10009850
230/115.MiddletownJct.T5,10009740
230/115.NorthEast.230-3,10085710
230/115.Riverside.230-1,10008760
230/115.Riverside.230-2,10008780
230/115.SedgeHill.TX2,10087070
230/115.Seward.9TX+T11,10005790
230/115.Yorkana.T3,10051030
230/13.Foulk.2TR,10011370
230/138.Bergen.T220-4,10074440
230/138.CedarCreek.AT20,10001000
230/138.Chichester.9A/B,10004030
230/138.Edgemoor.AT20,10004930
230/138.Emilie.7TR,10005100
230/138.IndianRiver.AT21,10005650
230/138.Keeney.AT20,10005830
230/138.Lafayette.T4(Cinergy),10101576
230/138.Milford.AT20,10001010
230/138.PineyGrove.AT20,10001910
230/138.Siegfried.4,10057410
230/138.Siegfried.5,10057420
230/138.Vienna.AT20,10001020
230/26.Sewaren.T220-3,10071640
230/35.Aqueduct.T1,10013450
230/66.Mountain.T1 (Sctnlz),10062550
230/66.Mountain.T2 (Sctnlz),10062540
230/69.Benning.T8,10051210
230/69.Cartanza.AT2 + L69.Cartanza-NorthSt.2,10063410
230/69.Churchtown.T1,10000810
230/69.Copperstone.T2,10077570
230/69.Harwood.T5,10065080
230/69.Harwood.T6,10057290
230/69.Lackawanna.T1 (Sctnlz F),10057510
230/69.Lackawanna.T2 (Sctnlz F),10057520
230/69.Mickleton.T1,10008440
230/69.Mountain.T3(UGI),10007720
230/69.QuinceOrchard.T1,10044560
230/69.Schuylkill.7TR,10012460
230/69.SouthLebanon.T1,10094540
230/69.WestShore.TRAN3,10100447
345/138.12 Dresden.TR83,10025730
345/138.155Nelson.TR81,10044610
345/138.155Nelson.TR82,10025960
345/138.155Nelson.TR84,10025970
345/138.156CherryValley.TR81,10025580
345/138.156CherryValley.TR82,10025590
345/138.156CherryValley.TR83,10025600
345/138.16Waukegan.TR83,10072400
345/138.171Wempletown.TR84,10026240
345/138.1Lasalle.TR81 R,10025880
345/138.AllenIM.T1,10090760
345/138.Amos.T7,10022030
345/138.Ashtabula.TR4,10043470
345/138.Bayshore.T1,10030340
345/138.Beatty.3,10021950
345/138.Buffington.45,10060030
345/138.Buffington.46,10060040
345/138.CLoverdale.T3,10022060
345/138.Carson.T1,10087410
345/138.Collier.T1,10029600
345/138.Collier.T2,10029610
345/138.Collier.T3,10065040
345/138.Crescent.T1,10029570
345/138.Desoto.T1,10043990
345/138.Desoto.T2,10099858
345/138.EastLima.T1,10044670
345/138.EastLima.T2(Sctnlz),10044000
345/138.Eastlake.TR62,10052570
345/138.FallCreek.XF2,10071390
345/138.FostoriaCentral.T1,10072000
345/138.Galion.T4,10030440
345/138.Greene.BK-N,10022210
345/138.Greene.BK-S,10022220
345/138.Holloway.TR1,10085390
345/138.Hoytdale.T2,10030500
345/138.Inland.4,10030520
345/138.JacksonRoad.T5,10043860
345/138.Juniper.T2&T3,10030530
345/138.Juniper.T6,10030550
345/138.Kammer.T301,10073080
345/138.KanawhaRiver.A,10076780
345/138.KanawhaRiver.B,10044230
345/138.KenzieCreek.T1,10043910
345/138.MiamiFort.T10,10098278
345/138.MiamiFort.T9,10098277
345/138.MuskingumRiver.D,10077870
345/138.MuskingumRiver.E,10045450
345/138.OhioCentral.T1,10044290
345/138.Olive.T2,10044070
345/138.PortUnion.T19,10059860
345/138.RobisonPark.T5,10044320
345/138.Sheffield.T2 (NIPS),10041250
345/138.Shenango.T1,10030590
345/138.Shenango.T2,10030600
345/138.SilverLake.T82 G SPOG 2-38,10064430
345/138.SouthCanton.T1,10045460
345/138.SouthMahwah.BK258,10077520
345/138.SouthWestLima.T1,10022010
345/138.SouthWestLima.T2,10022000
345/138.Stillwell.T1 (NIPS),10041060
345/138.TannersCreek.T5,10071410
345/138.Terminal.BK11,10059760
345/138.Todhunter.T15,10059930
345/138.Todhunter.T16,10059940
345/138.Todhunter.T17,10059950
345/138.Toronto.T1,10077480
345/138.Toronto.T2,10077490
345/138.Twinbranch.6 & 7,10044630
345/138.Vassell.T3,10077890
345/138.WestBellaire.T3,10044280
345/138.WestMilton.BK-W,10101127
345/138.Westwood.XTR2,10020720
345/230.Cayuga.TX10,10066650
345/230.HomerCity.AT-S,10005550
345/230.HomerCity.TR4_N,10005520
345/230.Linden.345-1,10092790
345/230.PierceBrook.TR1,10086020
345/230.Waldwick.345-2,10061740
345L10807 Lockport-Lombard 345 kV Line,10024730
345L11124 Electric Jct-Lombard 345 kV Line,10024770
345L2310 Collins-Kendall 345 kV Line,10024460
4NBURBN 2 138Kv-4ST FRANC 2 138Kv Ckt 1,20012188
500/138.502Junction.T1,10070470
500/138.Bedington.T4 + 500.Cap.2&3 (Sctnlz),10013610
500/138.Belmont.T1&T2 (Sctnlz F),10013730
500/138.BlackOak.T3 + BlackOak.SVC + BlackOak.Caps,10013950
500/138.Cranberry.T2,10064020
500/138.Pruntytown.T1 & T2 (Sctnlz F),10016250
500/138.Pruntytown.T3 & T4 (Sctnlz F),10016280
500/138.Wescosville.T3,10002020
500/138.Yukon.TR5,10100577
500/138.Yukon.TR7,10100983
500/161.Sullivan XF #3 (TVA),10042920
500/161.Sullivan.T4 (TVA),10042930
500/230.Brambleton.TX1 (Sctnlz),10093730
500/230.Brambleton.TX2 (Sctnlz),10093740
500/230.Brighton.T1,10002070
500/230.Carson.TX2 (Sctnlz F),10050420
500/230.Carson.TX2 (Sctnlz),10066050
500/230.ChalkPoint.T5,10009120
500/230.ChalkPoint.T6,10009130
500/230.Clover.T8,10066540
500/230.Conastone.500-2,10003500
500/230.Conastone.500-4,10003520
500/230.Conemaugh.TX3,10100279
500/230.Doubs.T2&T4 (Sctnlz F),10014760
500/230.Elmont.TX1 (Sctnlz F),10032300
500/230.Elmont.TX1 (Sctnlz),10043280
500/230.Elmont.TX2 (Sctnlz F),10061840
500/230.Fentress.TX3,10043300
500/230.HopeCreek.500-1 + L230.HopeCreek-SilverRun,10100499
500/230.Hunterstown.T1,10002060
500/230.Juniata.T1,10084270
500/230.Juniata.T2,10003470
500/230.Keeney.AT50,10003540
500/230.Keystone.T4,10005870
500/230.Lackawanna.T4,10074750
500/230.Ladysmith.T2,10101356
500/230.Lauschtown.T3,10088900
500/230.Morrisville.TX1 (Sctnlz F),10034440
500/230.OX.TX1 (Sctnlz F),10034550
500/230.Orchard.T1,10044800
500/230.PleasantView.T3,10043380
500/230.RedLion.AT50,10009470
500/230.RedLion.AT51,10009480
500/230.Roseland.TR2,10072450
500/230.SteelCity.T1 (Sctnlz),10057460
500/230.Sunbury.T24,10078770
500/230.Susquehanna.T21,10057470
500/230.TMI.T1,10003530
500/230.WaughChapel.500-1,10008240
500/230.WaughChapel.500-3,10050270
500/230.WaughChapel.500-4,10048470
500/230.Whitpain.3TR,10059170
500/345.Cloverdale.T15,10087590
500/345.Cloverdale.T16,10087600
500/35.Mt.Storm.RSS6AndGT1,10071100
765/138.Amos.T6,10051280
765/138.Broadford.T5,10101537
765/138.JacksonsFerry.T2,10021800
765/138.JacksonsFerry.XF3,10085290
765/138.JoshuaFalls.1,10021770
765/138.NorthProctorville.T2,10089210
765/345.112Wilton.TR93,10026250
765/345.Amos.T5,10021960
765/345.Baker.T100,10021820
765/345.Baker.T300,10087020
765/345.Cloverdale.T17,10021780
765/345.Dumont.T3,10098013
765/345.Marysville.T2,10076930
765/345.Vassell.T1,10076590
765/345.Wilton.TR94,10026260
765/500.Belmont.T5 (Sctnlz),10044030
765/500.Cloverdale.T14,10087580
80 Ponti-92 Mclea (8001) 345kV,20012224
Allen Jct-Morocco 345 kV,20009790
Amoco - Marktown 138 kV,20012229
Arcadian-Granvil 345,20012152
Argenta - WeedLake 345 kV,20012097
Argenta-Battle Creek 345 kV,20012092
BALSAM 138 138 /SPRG VAL 138,20012174
BRADFORD-LENAPE 230 LINE,10005980
Barkley-Princeton 161 kV,20002020
Batesville - Ghent 345 kV,20012244
Bayshore 345/138kV TX1,20009210
Benton Harbor-Cook 345 kV,20001540
Benton Harbor-Segreto 345 line,20000480
Braidwood-E. Frankfort 2001 345 kV,20004410
Broadford - Sullivan 500 kV,20001380
Bull Run-Volunteer 500 kV,20010770
Bureau - Kewanee East 138 kV,20012106
Burnham-Munster 345,20002650
Burnham-Sheffield 345,20000660
Burr Oak 345kV- Reynolds 2 345Kv,20012193
Byron - Lee 0627 345kv line,20004870
Byron - Wayne 345 kV,20011500
Byron-Cherry Valley Blue (0621) 345 Line,20000130
Byron-Cherry Valley Red (0622) 345 Line,20000120
Byron-Wempletown 345 (0624 line),20000140
CMDR 345/230kV XF,20012166
Carlisle (FE) 345/138 kV Transformer,10030370
Caysub-Eugene 345kV,20001880
Cayuga 345/230 xfmr 10,20003740
Cayuga 345/230kV XF9,20012250
Cayuga2-Cayuga CT 345kV,20010020
Cayuga2-Cayuga3 345 kV,20012236
Cherry Valley-Silver Lake 345kV (15616 line),20000230
Cherry Valley-Wempletown 345,20007970
CherryValley 15622-Sabrooke 15622,20012200
Clinton (DUQ) 345/138 KV TRANSFORMER,10029620
Cloverdale-Jacksons Ferry 765kV,20002420
Coffeen-Roxfd 345,20000700
College Corner-Trenton-Hutching 138 kV,20012129
Conemaugh-Vinco 500kV,20001950
Cook-Dumont 765,20009130
Cook-Segreto 345 kV,20000470
Corbin - CrescentRidge 138 kV,20012248
Corbin - Rutland 138 kV,20012241
Corbin-Hennepin 1516 138kV,20012223
Cordova-Nelson (15503) 345 Line,20000170
Cordova-Sub 39(39-QC-1)345 Line,20000270
Culloden - Wyoming 765,20001340
DTX138.LumsPond.T1,10100736
DTX138.Torrey.T2,10098211
Dearborn-Tanners Creek 345 kV ckt 1,20002070
Dresden - Mulberry 345kV 1202,20012231
Dresden-Electric Jct. 345 kV,20002280
Dresden-Pontiac 345 kV,20002710
Dresser-SugarCreek 345 kV,20012053
Dumont - Sorenson 765 kV,20011320
Dumont-Greentown 765 kV line,20001640
Dumont-Stillwell 345 kV,20002700
Dumont-Wilton Center 765kV,20000080
E. Frankfort-Crete 345 kV,20004380
E. Frankfort-University Park North 345,20000580
E.Bend-Terminal 345 kV line,20001580
ENONTP 345-ENON 345 1-BELLEAU 345-MONTGMRY 345 1,20012168
Eddystone-Printz 230 kV line,10011850
Electric Junction-Lombard 345 kV,20010620
Eugene-Bunsonville 345,20008620
Eugene-Dequine 345 kV,20012114
FG.345/138.155Nelson.TR81,20002740
FG.345/138.155Nelson.TR82,20001920
Faraday-Arlond 345 kV,20011870
FostoriaCentral - Lallendorf 345 kV,20011988
Gary Ave 345/138 kV,20004080
Gibson-AB Brown 345 kV,20011180
Gibson-Francisco 345,20005110
Gibson-Merom 345kV,20010030
Goose Creek-Rising 345 kV,20009900
Grahamville - Joppa_N3 854 161kV,20012213
Greensville - Rogers Road 500 kV + Greensville CC,20012040
Greentown-Delco 138 kV,20012144
Hatfield-Black Oak 500 kV + Black Oak TR3,20002940
Hennepin-Ltvsteel-Woodhall 138 kV,20010630
Hennepin-Putnam 138 kV,20012155
Heritage-Rawlings 500 kV,20011610
Heritage-Wake 500 kV,20001790
Hoytdale-Mansfield 345 kV,20002770
Hugh - Zachary 345 kV,20012245
Hunterstown-Conastone 500 kV,20003280
Hunterstown-Lincoln (962) 115 kV line,10009680
Hunterstown-TexasEastern-Gardners (991) 115 kV lin,10009660
Inland Steel5-Marktown 138 kV,20003880
Jefferson-Greentown 765 line,20000990
Jefferson-Hanging Rock 765 kV line,20001660
