Run_Number,Year,ALM_Run_Number,Area,AreaWeekNumber,AreaCapOut,AreaCapIn,AreaCumProb,AreaExactProb
54947,2018,,1,1,0,33660,1,1.562342E-10
54947,2018,,1,1,10,33650,0.9999999987,1.255456E-9
54947,2018,,1,1,20,33640,0.9999999903,2.5086194E-8
54947,2018,,1,1,30,33630,0.9999999653,5.1579111E-8
54947,2018,,1,1,40,33620,0.9999999137,9.2240109E-8
54947,2018,,1,1,50,33610,0.9999998214,1.5853743E-7
54947,2018,,1,1,60,33600,0.9999996629,2.8426841E-7
54947,2018,,1,1,70,33590,0.9999993786,5.1163815E-7
54947,2018,,1,1,80,33580,0.999998867,8.6229823E-7
54947,2018,,1,1,90,33570,0.9999980047,1.361483E-6
54947,2018,,1,1,100,33560,0.9999966432,2.0693796E-6
54947,2018,,1,1,110,33550,0.9999945738,3.1031218E-6
54947,2018,,1,1,120,33540,0.9999914707,4.6409642E-6
54947,2018,,1,1,130,33530,0.9999868298,6.821314E-6
54947,2018,,1,1,140,33520,0.9999800084,9.7327795E-6
54947,2018,,1,1,150,33510,0.9999702757,0.0000135541
54947,2018,,1,1,160,33500,0.9999567216,0.0000185601
54947,2018,,1,1,170,33490,0.9999381615,0.0000251394
54947,2018,,1,1,180,33480,0.9999130221,0.0000336565
54947,2018,,1,1,190,33470,0.9998793655,0.0000443503
54947,2018,,1,1,200,33460,0.9998350153,0.0000575177
54947,2018,,1,1,210,33450,0.9997774976,0.000073607
54947,2018,,1,1,220,33440,0.9997038906,0.000093131
54947,2018,,1,1,230,33430,0.9996107596,0.0001165827
54947,2018,,1,1,240,33420,0.9994941769,0.000144326
54947,2018,,1,1,250,33410,0.9993498508,0.0001766634
54947,2018,,1,1,260,33400,0.9991731875,0.0002140238
54947,2018,,1,1,270,33390,0.9989591637,0.0002568101
54947,2018,,1,1,280,33380,0.9987023536,0.0003053391
54947,2018,,1,1,290,33370,0.9983970145,0.0003598177
54947,2018,,1,1,300,33360,0.9980371968,0.0004204095
54947,2018,,1,1,310,33350,0.9976167873,0.0004872527
54947,2018,,1,1,320,33340,0.9971295346,0.0005603984
54947,2018,,1,1,330,33330,0.9965691362,0.0006397651
54947,2018,,1,1,340,33320,0.9959293712,0.0007252088
54947,2018,,1,1,350,33310,0.9952041624,0.0008166148
54947,2018,,1,1,360,33300,0.9943875475,0.0009138034
54947,2018,,1,1,370,33290,0.9934737441,0.0010164585
54947,2018,,1,1,380,33280,0.9924572856,0.00112416
54947,2018,,1,1,390,33270,0.9913331257,0.0012365164
54947,2018,,1,1,400,33260,0.9900966092,0.0013531783
54947,2018,,1,1,410,33250,0.9887434309,0.0014737887
54947,2018,,1,1,420,33240,0.9872696422,0.0015978808
54947,2018,,1,1,430,33230,0.9856717614,0.0017249476
54947,2018,,1,1,440,33220,0.9839468137,0.0018545512
54947,2018,,1,1,450,33210,0.9820922625,0.0019862914
54947,2018,,1,1,460,33200,0.9801059711,0.0021197511
54947,2018,,1,1,470,33190,0.97798622,0.0022544875
54947,2018,,1,1,480,33180,0.9757317325,0.0023900875
54947,2018,,1,1,490,33170,0.973341645,0.0025261886
54947,2018,,1,1,500,33160,0.9708154563,0.0026624411
54947,2018,,1,1,510,33150,0.9681530152,0.0027984522
54947,2018,,1,1,520,33140,0.9653545631,0.0029338459
54947,2018,,1,1,530,33130,0.9624207172,0.0030683225
54947,2018,,1,1,540,33120,0.9593523947,0.0032016167
54947,2018,,1,1,550,33110,0.956150778,0.0033334493
54947,2018,,1,1,560,33100,0.9528173288,0.0034635266
54947,2018,,1,1,570,33090,0.9493538021,0.0035915668
54947,2018,,1,1,580,33080,0.9457622353,0.0037173559
54947,2018,,1,1,590,33070,0.9420448794,0.003840715
54947,2018,,1,1,600,33060,0.9382041644,0.00396146
54947,2018,,1,1,610,33050,0.9342427044,0.0040794309
54947,2018,,1,1,620,33040,0.9301632735,0.0041944929
54947,2018,,1,1,630,33030,0.9259687806,0.0043065181
54947,2018,,1,1,640,33020,0.9216622626,0.0044154043
54947,2018,,1,1,650,33010,0.9172468582,0.004521073
54947,2018,,1,1,660,33000,0.9127257852,0.0046234819
54947,2018,,1,1,670,32990,0.9081023033,0.0047226236
54947,2018,,1,1,680,32980,0.9033796798,0.004818472
54947,2018,,1,1,690,32970,0.8985612077,0.0049109878
54947,2018,,1,1,700,32960,0.89365022,0.005000159
54947,2018,,1,1,710,32950,0.888650061,0.0050860081
54947,2018,,1,1,720,32940,0.8835640529,0.0051685761
54947,2018,,1,1,730,32930,0.8783954767,0.0052479038
54947,2018,,1,1,740,32920,0.8731475729,0.005324021
54947,2018,,1,1,750,32910,0.867823552,0.0053969551
54947,2018,,1,1,760,32900,0.8624265969,0.0054667383
54947,2018,,1,1,770,32890,0.8569598586,0.0055334225
54947,2018,,1,1,780,32880,0.8514264361,0.0055970768
54947,2018,,1,1,790,32870,0.8458293594,0.0056578044
54947,2018,,1,1,800,32860,0.840171555,0.005715698
54947,2018,,1,1,810,32850,0.834455857,0.0057708107
54947,2018,,1,1,820,32840,0.8286850462,0.0058232088
54947,2018,,1,1,830,32830,0.8228618374,0.0058730011
54947,2018,,1,1,840,32820,0.8169888363,0.0059203344
54947,2018,,1,1,850,32810,0.8110685019,0.0059653598
54947,2018,,1,1,860,32800,0.805103142,0.0060081782
54947,2018,,1,1,870,32790,0.7990949638,0.0060488704
54947,2018,,1,1,880,32780,0.7930460934,0.0060875636
54947,2018,,1,1,890,32770,0.7869585298,0.0061243912
54947,2018,,1,1,900,32760,0.7808341386,0.0061594751
54947,2018,,1,1,910,32750,0.7746746636,0.0061929029
54947,2018,,1,1,920,32740,0.7684817606,0.0062247478
54947,2018,,1,1,930,32730,0.7622570128,0.0062550857
54947,2018,,1,1,940,32720,0.7560019271,0.006283973
54947,2018,,1,1,950,32710,0.7497179542,0.0063114264
54947,2018,,1,1,960,32700,0.7434065278,0.0063374525
54947,2018,,1,1,970,32690,0.7370690753,0.0063620737
54947,2018,,1,1,980,32680,0.7307070016,0.0063852982
54947,2018,,1,1,990,32670,0.7243217034,0.0064070954
54947,2018,,1,1,1000,32660,0.717914608,0.0064273986
54947,2018,,1,1,1010,32650,0.7114872093,0.006446152
54947,2018,,1,1,1020,32640,0.7050410574,0.0064633285
54947,2018,,1,1,1030,32630,0.6985777289,0.0064789029
54947,2018,,1,1,1040,32620,0.692098826,0.006492815
