HOUR_ENDING (GMT),FLOWGATE_ID,MONITORING_RTO,NON_MONITORING_RTO,FLOWGATE_DESCRIPTION,MISO_SHADOW_PRICE,MISO_MKT_FLOW,MISO_FFE,PJM_SHADOW_PRICE,PJM_MKT_FLOW,PJM_FFE,MISO_CREDIT,PJM_CREDIT
12/31/2015  5:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,73,166.94,0,,,,0
12/31/2015  5:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,141,42.47,0,
12/31/2015  4:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,104,182.62,0,,,,0
12/31/2015  4:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,139,44.92,0,
12/31/2015  3:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,116,190.89,0,,,,0
12/31/2015  3:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,138,45.36,0,
12/31/2015  2:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,123,187.46,0,,,,0
12/31/2015  2:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,140,44.26,0,
12/31/2015  1:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,108,182.18,0,,,,0
12/31/2015  1:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,142,41.59,0,
12/31/2015  0:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,120,170.55,0,,,,0
12/31/2015  0:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,138,37.58,0,
12/30/2015 23:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,66,127.28,0,,,,0
12/30/2015 23:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,137,35.78,0,
12/30/2015 22:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-47,95.48,0,,,,0
12/30/2015 21:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-71,61.16,0,,,,0
12/30/2015 20:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-93,27.76,0,,,,0
12/30/2015 19:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-163,24.88,0,,,,0
12/30/2015 18:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-178,23.46,0,,,,0
12/30/2015 17:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-143,25.74,0,,,,0
12/30/2015 16:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-89,34.7,0,,,,0
12/30/2015 15:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-65,51.8,0,,,,0
12/30/2015 14:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-60,52.81,0,,,,0
12/30/2015 13:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-49,50.1,0,,,,0
12/30/2015 12:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-90,47.84,0,,,,0
12/30/2015 11:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-109,44.94,0,,,,0
12/30/2015 10:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-141,43.37,0,,,,0
12/30/2015  9:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-185,44.64,0,,,,0
12/30/2015  8:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-172,47.21,0,,,,0
12/30/2015  7:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-84,51.78,0,,,,0
12/30/2015  6:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-46,95.09,0,,,,0
12/30/2015  5:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-44,132.08,0,,,,0
12/30/2015  4:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-34,151.31,0,,,,0
12/30/2015  3:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-33,158.09,0,,,,0
12/30/2015  2:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-10,154.21,0,,,,0
