Date Posted - 20230228,
Contingency Description,Contingency ID
05CORNU 765kV-05HANGR 765kV,20012182
11 FISK TR75 (SERIES DEV),10026270
112 Wilton Center-23 Collins 765 kV,20002450
115/35.NorthMeshoppen.TR2,10100009
138.Cheswick-Logans Ferry.Z-52,10040530
138/115.Altavista.T3,10089560
138/115.Altavista.T4,10089570
138/115.Edinburg.TX4,10067720
138/69.Cheswold.AT1,10001480
138/69.Easton.AT1,10001490
138/69.Gavin.T1,10095050
138/69.Hartford.T1,10081730
138/69.Haviland.T4,10095060
138/69.Lewis.T2,10000840
138/69.MiamiFort.T17,10060000
138/69.MoorePark.T1,10089920
138/69.OceanBay.AT1,10063020
138/69.Renaker.T1813,10070730
138/69.Vienna.AT1,10001580
138/69.Vienna.AT2,10001590
138/69.Wagenhals.T2,10098205
138/69/34.Bellefonte.T2,10095010
138/69/34.DeerCreek.T1,10085960
138/69/34.IndustrialPark.T1,10029410
138/69/34.Mottville.TX5,10038110
138L11103 Electric Jct-Aurora 138 kV Line,10027850
138L13803 State Line-Wolf Lake 138 kV Line,10028400
138L15509 Nelson-Rock Fall 138 kV Line,10028640
138L17904 Bloom-17904-Matteson 138 kV Line,10028860
138L5105 GF McCook-Ridgeland 138 kV SPOG 2-25,10027240
138L6102 Streator-0108-Kickapo-Marseile 138kV Line,10027380
138L7413 Kewanee-Crescent Ridge 138 kV Line,10027480
155 Nelson-H471 (15504) 345 kV,20002490
155Nelson-15518-133RockFall 15518 138 kV,20012143
156 Cherry Valley TR82 XFMR,20009600
161/69.LaurelCo.T188,10068260
177Burnham-150Calumet-153Taylor 345kV,20012191
177Burnham-150Calumet-153Taylor 345kV + B-BI 345kV,20012192
230/115.Farmville.TX4,10101450
230/115.Hathaway.TX2,10098637
230/115.Hunterstown.TR2,10086600
230/115.Lewistown.T3,10009850
230/115.MiddletownJct.T2,10092770
230/115.MiddletownJct.T5,10009740
230/115.NorthEast.230-3,10085710
230/115.SedgeHill.TX2,10087070
230/115.Seward.9TX+T11,10005790
230/115.Yorkana.T3,10051030
230/13.Foulk.2TR,10011370
230/138.Bergen.T220-4,10074440
230/138.CedarCreek.AT20,10001000
230/138.Edgemoor.AT20,10004930
230/138.Emilie.7TR,10005100
230/138.IndianRiver.AT21,10005650
230/138.Keeney.AT20,10005830
230/138.Lafayette.T4(Cinergy),10101576
230/138.Milford.AT20,10001010
230/138.PineyGrove.AT20,10001910
230/138.Siegfried.4,10057410
230/138.Siegfried.5,10057420
230/138.Vienna.AT20,10001020
230/26.Sewaren.T220-3,10071640
230/35.Aqueduct.T1,10013450
230/66.Mountain.T1 (Sctnlz),10062550
230/66.Mountain.T2 (Sctnlz),10062540
230/69.Benning.T8,10051210
230/69.Cartanza.AT2 + L69.Cartanza-NorthSt.2,10063410
230/69.Churchtown.T1,10000810
230/69.Copperstone.T2,10077570
230/69.Harwood.T4,10065060
230/69.Harwood.T5,10065080
230/69.Harwood.T6,10057290
230/69.Lackawanna.T1 (Sctnlz F),10057510
230/69.Lackawanna.T2 (Sctnlz F),10057520
230/69.Mickleton.T1,10008440
230/69.Mountain.T3(UGI),10007720
230/69.Schuylkill.7TR,10012460
