Date Posted - 20210224,
Obligation Name,PnodeID  (Information purposes only)
08HAMLTN69 KV   GT2,1107290425
09GRNVIL13.8 KV GT1,40243881
09GRNVIL13.8 KV GT2,40243883
09GRNVIL13.8 KV GT3,40243885
09GRNVIL13.8 KV GT4,40243887
09MONUMT12 KV   DIESEL,32418667
09SIDNEY69 KV   DIESEL,32418669
09YANKEE12.5 KV UN1,40243905
09YANKEE12.5 KV UN2,40243907
09YANKEE12.5 KV UN3,40243909
09YANKEE12.5 KV YANKESP,98370467
09YANKEE13.2 KV UN4,40243911
09YANKEE13.2 KV UN5,40243913
09YANKEE13.2 KV UN6,40243915
09YANKEE13.2 KV UN7,40243917
1 LASALL24 KV   LA-1,32417525
1 LASALL24 KV   LA-2,32417527
100 SHAD34.5 KV GSG6WF,135389803
107 DIXO34.5 KV ADAMWF,2041988723
107 DIXO34.5 KV EVEWF,2041988727
107 DIXO34.5 KV SUBLETTE,2041988725
11 FISK 12 KV   FK31,32417529
11 FISK 12 KV   FK32,32417531
11 FISK 12 KV   FK33,32417533
11 FISK 12 KV   FK34,32417535
12 DRESD18 KV   DR-2,32417545
12 DRESD18 KV   DR-3,32417547
122 BELV34.5 KV BOONEWF,48934179
126 STAT138 KV  NISALSP,1084391159
131 W CH34.5 KV GENEV1-3,38367943
131 W CH34.5 KV GENEV4-5,38367945
134 LAGR138 KV  PROVISLF,53049043
135 ELMH138 KV  SVC_100,1552844292
135 ELMH138 KV  SVC_200,1552844290
139 MEND34.5 KV WBROOKWF,1084391168
154 LIBE138 KV  COUNTYLF,93353995
16 WAUKE138 KV  WA31,32417575
16 WAUKE138 KV  WA32,32417577
16 WAUKE18 KV   WA-7,32417571
16 WAUKE18 KV   WA-8,32417573
18 WILL 20 KV   WC-4,32417589
196 KATY34.5 KV TCROP2WF,93353997
196 KATY34.5 KV TCROPWF,76427787
20 BRAID24 KV   BR-1,32417599
20 BRAID24 KV   BR-2,32417601
21 KINCA20 KV   KN-1,32417603
21 KINCA20 KV   KN-2,32417605
212 NORT138 KV  LGRF,53049047
216 MOUN138 KV  MAINELF,53049049
21WWVSTA69 KV   21W1,32419333
21WWVSTA69 KV   21W2,32419335
282 ZION138 KV  ZPSLF,53049051
29 JOLIE24 KV   JO-7,32417621
29 JOLIE24 KV   JO-8,32417623
3 POWERT24 KV   PO-5,32417625
3 POWERT24 KV   PO-6,32417627
4 QUAD C18 KV   QC-1,32417631
4 QUAD C18 KV   QC-2,32417629
409 JOLI34.5 KV JOLIETBS,1268571933
43 WILDW12.5 KV WPUL1SP,93354001
43 WILDW12.5 KV WPUL2SP,93354003
55 HEGEW138 KV  CIDGRF,53049053
559 WOOD138 KV  GVGRF,53049055
56 NO AU34.5 KV WESTAVLF,57967663
577 S EL34.5 KV WGRF,53049057
6 BYRON 25 KV   BY-1,32417633
6 BYRON 25 KV   BY-2,32417635
61 STREA34.5 KV LIVG-1,44460863
64 BELLW34.5 KV HILL-1,44460865
73 CHI H34.5 KV BEECHLF,53049059
79 SPAUL34.5 KV MALR-1,44460867
81 TOULO34.5 KV CAMPGAEP,2156109177
81 TOULO34.5 KV CAMPGCE,2156109176
9 JOLIET18 KV   JL-6,32417641
900 ELWO18 KV   EL-1,32417647
900 ELWO18 KV   EL-2,32417649
900 ELWO18 KV   EL-3,32417651
900 ELWO18 KV   EL-4,32417653
900 ELWO18 KV   EL-5,32417657
900 ELWO18 KV   EL-6,32417659
900 ELWO18 KV   EL-7,32417661
900 ELWO18 KV   EL-8,32417663
900 ELWO18 KV   EL-9,32417655
908 MOLE34.5 KV MINONKWF,1075454601
932 ROCK12 KV   RR-1,32417665
932 ROCK12 KV   RR-2,32417667
932 ROCK12 KV   RR-3,32417669
932 ROCK12 KV   RR-4,32417671
933 TWIN34.5 KV RADFRDWF,1388613922
935 KEND13.5 KV KDLST-1,32417679
935 KEND13.5 KV KDLST-2,32417673
935 KEND13.5 KV KDLST-3,32417675
935 KEND13.5 KV KDLST-4,32417677
935 KEND18 KV   KDLCT-1,32417687
935 KEND18 KV   KDLCT-2,32417681
935 KEND18 KV   KDLCT-3,32417683
935 KEND18 KV   KDLCT-4,32417685
936 LINC12 KV   LE-1,32417689
