This file maps B1-B2-B3 names to the appropriate bus numbers in the PSS/E power flow case. ,,,
B1,B2,B3,PSSE Bus #
02AMSTED,138 KV,TR2,10161
02AMSTED,138 KV,TR6,10161
02ANGOLA,138 KV,TR1,10744
02ANGOLA,138 KV,TR2,10744
02ARMCO,138 KV,TR1,10162
02ARMCO,138 KV,TR2,10162
02ARMCO,138 KV,TR3,10162
02ARMCO,138 KV,TR4,10162
02AYERSV,138 KV,TR1,10745
02BRUSH,138 KV,TR1,10163
02BRWELL,138 KV,TR1,10164
02BWAK,138 KV,TR1,10165
02BWAK,138 KV,TR2,10165
02CARDNT,69 KV,TR1,10167
02CLINTN,11 KV,TR1,9956
02CLINTN,11 KV,TR2,9956
02CLINTN,11 KV,TR3,9956
02CLINTN,138 KV,TR71,19961
02CLINTN,138 KV,TR72,9957
02COLLIN,138 KV,BTM,5921
02COLLIN,138 KV,T2,5921
02COLLIN,138 KV,TR1,5921
02CORTLD,138 KV,TR1,10168
02CPP_NH,138 KV,TR1,5922
02CPP_NH,138 KV,TR2,5922
02CRESTW,138 KV,TR71,9958
02CRESTW,138 KV,TR72,19963
02CRYSTL,138 KV,TR71,9959
02DARWIN,138 KV,TR71,9960
02DAWSON,138 KV,TR1,19966
02DAWSON,138 KV,TR3,9961
02DECANT,138 KV,TR1,10748
02DEFISW,138 KV,TR1,10749
02DELL,138 KV,TR71,19967
02DELL,138 KV,TR72,9962
02DIVISN,138 KV,TR1,5923
02DIVISN,138 KV,TR2,5923
02DIVISN,138 KV,TR3,5923
02DUALRT,138 KV,TR1,10169
02DUALRT,138 KV,YACHIYO,10169
02DUNBAR,138 KV,TR71,9963
02DUNBAR,138 KV,TR72,19968
02DUNKRK,138 KV,TR71,19969
02E_IND,138 KV,TR1,5924
02E_IND,138 KV,TR2,5924
02EATON,138 KV,TR71,9965
02EBER,138 KV,TR1,10750
02ELDEN,138 KV,TR71,9966
02ELDEN,138 KV,TR72,19970
02ELWOOD,138 KV,TR1,10170
02ELWOOD,138 KV,TR2,10170
02EMILY,138 KV,TR71,9967
02EMILY,138 KV,TR72,9967
02ERIE,138 KV,TR71,9968
02FABER,138 KV,TR71,9969
02FAYET,138 KV,TR1,10751
02FIVEPT,138 KV,TR1,10752
02FORD,138 KV,TR1,9970
02FORD,138 KV,TR2,19973
02FORTIN,138 KV,TR1,10753
02FREY,138 KV,TR1,10754
02GARFLD,138 KV,TR71,9976
02GMC,138 KV,TR1,20040
02GMC,138 KV,TR2,10755
02GMC,138 KV,TR3,10755
02HAMILT,138 KV,LD1,10171
02HAMLTN,138 KV,TR1,9977
02HAMLTN,138 KV,TR2,9978
02HAMLTN,138 KV,TR3,9977
02HAMLTN,138 KV,TR4,9978
02HUMMEL,36 KV,LDFDR,9980
02INCA,138 KV,TR71,9981
02IRON,138 KV,TR71,9982
02IRON,138 KV,TR72,19978
02JMP,138 KV,TR1,10756
02JMP2,138 KV,TR10,10757
02JMP2,138 KV,TR11,10757
02JOHNCT,138 KV,LDJC,10758
02JOHNCT,138 KV,LDJC2,10758
02JOHNCT,138 KV,TR1,10758
02JP,138 KV,TR1,10759
02JP,138 KV,TR2,10759
02JP,138 KV,TR3,10759
02KYHS,138 KV,TR1,10760
02KYHS,138 KV,TR2,10760
02LAKERD,138 KV,69KVLOAD,5925
02LAKERD,138 KV,T1 LD,5925
02LAKERD,138 KV,T2 LD,5925
02LARK,138 KV,TR71,9985
02LARK,138 KV,TR72,19979
02LIMECT,138 KV,TR1,10761
02LIMECT,138 KV,TR2,10761
02LTV,138 KV,TR1,9989
02LYONS,138 KV,TR1,10762
02MARBLE,138 KV,TR71,9990
02MARBLE,138 KV,TR72,19982
02MLCRK,138 KV,TR1,10172
02N_EAST,138 KV,TR1,5926
02N_EAST,138 KV,TR2,5926
02NASA,34 KV,A1_LOAD,9993
02NASA,34 KV,A2_LOAD,9993
02NASA,34 KV,E,9993
02NASA,34 KV,K10_LOAD,9993
02NASA,34 KV,K7_LOAD,9993
02NASA,34 KV,K8_LOAD,9993
02NASA,34 KV,K9_LOAD,9993
02NASH,138 KV,TR71,19985
02NASH,138 KV,TR72,9994
02NEWPRT,138 KV,TR71,9995
02OILEVS,138 KV,TR1,10763
02OILEVS,138 KV,TR2,10763
02OREGON,138 KV,TR1,10764
02PAWNEE,138 KV,TR71,9996
02RDGVL,138 KV,TR1,10765
02ROSEMT,138 KV,TR1,10173
02S_EAST,138 KV,TR1,5927
02S_EAST,138 KV,TR2,5927
02SILICA,138 KV,TR1,10766
02SILICA,138 KV,TR2,10766
02SWANTN,138 KV,TR1,10767
02SYLVNA,138 KV,TR1,10768
02TEREX,138 KV,TR1,10174
02TEREX,138 KV,TR2,10174
02TOUSNT,69 KV,DAVBAS69,10770
02WADS,138 KV,TR1,2579
02WADS,138 KV,TR2,2579
02WALBRD,138 KV,TR1,10771
02WALBRD,138 KV,TR2,10771
02WATERV,138 KV,TR1,10772
02WENTWT,138 KV,TR1,10773
02WENTWT,138 KV,TR2,10773
02WESTGT,138 KV,TR1,10774
04CPPW41,69 KV,69KVLOAD,5929
07ALGIER,69 KV,A,10965
07APOLLO,161 KV,APOLLOSP,10967
07BANDON,69 KV,A,10968
07BG_CDR,69 KV,A,10970
07BLCK B,69 KV,LOAD,10971
07BLMFLD,69 KV,A,10973
07BLMGRV,69 KV,A,10974
07BLU_CK,69 KV,A,10975
07BRISTW,161 KV,LOAD,10977
07BRUCVL,69 KV,A,10978
07BRWVLT,69 KV,A,10979
07BUECLR,69 KV,A,10980
